VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO3,ROLL1,8.68,5.8,1955,1819,2506.046,650,200,180,65,25,40,60,0.306,0.0081,0,15,10,,,,,,,,,,,,,,,,,,157535.8644,64577.5956,,,10935.4053,376.9934,356.25,45.6148,136592,,136592,,55,,,,,,,,,,,,,,,212.6489339,259.3348591,303.5175,248.8776956,1789.100118,2321.127635,-693.3071292,-214.789714,-799.8329808,-241.554455,83.965,87.784,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO3,ROLL2,8.57,5.7,1941,1805,2488.91,650,200,180,65,25,40,60,0.306,0.0072,0,15,20,,,,,,,,,,,,,,,,,,157535.8644,61289.1576,,,10622.3931,362.7742,356.25,43.2912,136592,,136592,,55,,,,,,,,,,,,,,,201.4706371,246.996854,304.0417045,248.0010144,1728.429709,2218.877116,-702.0655617,-220.1395764,-810.6503497,-247.9848419,83.837,87.582,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO4,ROLL0,8.74,5.9,1963,1827,2515.838,650,200,180,65,25,40,60,0.288,0.009,0,20,0,,,,,,,,,,,,,,,,,,157535.8644,66501.432,,,11118.527,385.3121,356.25,46.9741,136592,,136592,,55,,,,,,,,,,,,,,,220.367865,263.8255883,301.612287,251.9303053,1829.462364,2357.438286,-685.6317127,-212.334829,-790.2424403,-238.6043064,84.044,87.836,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO4,ROLL1,8.63,5.8,1949,1813,2498.702,650,200,180,65,25,40,60,0.288,0.0081,0,20,10,,,,,,,,,,,,,,,,,,157535.8644,63182.8858,,,10802.6489,370.9627,356.25,44.6293,136592,,136592,,55,,,,,,,,,,,,,,,209.052059,251.3496717,302.0717912,251.2385639,1767.721948,2254.009296,-694.271836,-217.6601645,-801.1764984,-245.0583405,83.913,87.643,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR0,AERO4,ROLL2,8.53,5.7,1935,1799,2481.566,650,200,180,65,25,40,60,0.288,0.0072,0,20,20,,,,,,,,,,,,,,,,,,157535.8644,59911.6198,,,10491.2712,356.8177,356.25,42.3178,136592,,136592,,55,,,,,,,,,,,,,,,197.8932084,239.1139043,302.5837865,250.4215601,1707.281793,2152.356281,-703.0698797,-223.1773702,-812.0538865,-251.7275916,83.786,87.41,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO0,ROLL0,8.6,5.9,1922,1786,2465.654,617.5,190,171,61.75,23.75,38,57,0.36,0.009,5,0,0,,,,,,,,,,,,,,,,,,157535.8644,71137.2996,,,11554.8871,405.2209,356.25,50.25,136592,,136592,,55,,,,,,,,,,,,,,,229.9381629,291.9877419,309.2091547,243.4999139,1866.229164,2585.551876,-658.4430107,-193.816494,-758.4370663,-217.3207206,84.146,88.211,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO0,ROLL1,8.49,5.8,1908,1772,2448.518,617.5,190,171,61.75,23.75,38,57,0.36,0.0081,5,0,10,,,,,,,,,,,,,,,,,,157535.8644,67857.1042,,,11247.5676,391.174,356.25,47.9321,136592,,136592,,55,,,,,,,,,,,,,,,218.813779,279.6227803,309.9464374,242.5430321,1804.970503,2482.793671,-666.0607264,-198.0030502,-768.2485247,-222.2118177,84.026,88.084,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO0,ROLL2,8.39,5.7,1894,1758,2431.382,617.5,190,171,61.75,23.75,38,57,0.36,0.0072,5,0,20,,,,,,,,,,,,,,,,,,157535.8644,64606.2156,,,10938.1295,377.1172,356.25,45.635,136592,,136592,,55,,,,,,,,,,,,,,,207.8534583,267.4661389,310.6589001,241.4194806,1744.757727,2381.724021,-673.9369923,-202.3740207,-778.2980907,-227.3646613,83.895,87.934,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO1,ROLL0,8.55,5.8,1916,1780,2458.31,617.5,190,171,61.75,23.75,38,57,0.342,0.009,5,5,0,,,,,,,,,,,,,,,,,,157535.8644,69724.8454,,,11425.3498,399.2501,356.25,49.2518,136592,,136592,,55,,,,,,,,,,,,,,,226.2808484,283.8594573,307.9669155,245.4983032,1844.219682,2517.244495,-658.968506,-196.0043122,-759.3291805,-219.9084586,84.1,88.12,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO1,ROLL1,8.44,5.7,1902,1766,2441.174,617.5,190,171,61.75,23.75,38,57,0.342,0.0081,5,5,10,,,,,,,,,,,,,,,,,,157535.8644,66463.6536,,,11114.931,385.1487,356.25,46.9475,136592,,136592,,55,,,,,,,,,,,,,,,215.1950886,271.5818024,308.6890878,244.5980203,1783.206695,2415.136676,-666.7312288,-200.3516726,-769.2786399,-225.0837111,83.974,87.977,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO1,ROLL2,8.35,5.6,1888,1752,2424.038,617.5,190,171,61.75,23.75,38,57,0.342,0.0072,5,5,20,,,,,,,,,,,,,,,,,,157535.8644,63227.7619,,,10806.9205,371.1567,356.25,44.661,136592,,136592,,55,,,,,,,,,,,,,,,204.2864903,259.4871206,309.3380725,243.5326907,1723.36154,2314.501325,-674.6742486,-204.9639219,-779.3988115,-230.5879721,83.841,87.805,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO2,ROLL0,8.5,5.8,1910,1774,2450.966,617.5,190,171,61.75,23.75,38,57,0.324,0.009,5,10,0,,,,,,,,,,,,,,,,,,157535.8644,68324.9839,,,11292.103,393.1971,356.25,48.2627,136592,,136592,,55,,,,,,,,,,,,,,,222.6336816,275.7734625,306.729699,247.624828,1822.292459,2449.206612,-659.5941843,-198.3231693,-760.3813746,-222.6937973,84.051,88.017,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO2,ROLL1,8.39,5.7,1895,1759,2432.606,617.5,190,171,61.75,23.75,38,57,0.324,0.0081,5,10,10,,,,,,,,,,,,,,,,,,157535.8644,64725.3893,,,10949.4731,377.6325,356.25,45.7192,136592,,136592,,55,,,,,,,,,,,,,,,211.5293697,263.4413136,305.8228512,245.5594751,1760.776084,2346.694915,-667.0444611,-202.6938465,-769.9408935,-227.9133906,83.921,87.852,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO2,ROLL2,8.3,5.6,1881,1745,2415.47,617.5,190,171,61.75,23.75,38,57,0.324,0.0072,5,10,20,,,,,,,,,,,,,,,,,,157535.8644,61538.495,,,10646.1264,363.8523,356.25,43.4674,136592,,136592,,55,,,,,,,,,,,,,,,200.6706163,251.4665723,306.4995638,244.5870008,1701.390544,2247.024675,-675.0886647,-207.5216398,-780.1654475,-233.7214812,83.789,87.661,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO3,ROLL0,8.45,5.7,1903,1767,2442.398,617.5,190,171,61.75,23.75,38,57,0.306,0.009,5,15,0,,,,,,,,,,,,,,,,,,157535.8644,66561.9919,,,11124.2914,385.574,356.25,47.0169,136592,,136592,,55,,,,,,,,,,,,,,,218.9233929,267.6011446,303.8788851,248.6020615,1799.619381,2380.523288,-659.918678,-200.6280805,-761.0255517,-225.4897409,84,87.899,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO3,ROLL1,8.35,5.6,1889,1753,2425.262,617.5,190,171,61.75,23.75,38,57,0.306,0.0081,5,15,10,,,,,,,,,,,,,,,,,,157535.8644,63340.9826,,,10817.6975,371.6463,356.25,44.741,136592,,136592,,55,,,,,,,,,,,,,,,207.9258786,255.4625188,304.4696788,247.813788,1739.235111,2279.391724,-667.8309263,-205.3402889,-771.123003,-231.1261491,83.869,87.714,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO3,ROLL2,8.26,5.5,1875,1739,2408.126,617.5,190,171,61.75,23.75,38,57,0.306,0.0072,5,15,20,,,,,,,,,,,,,,,,,,157535.8644,60169.3142,,,10515.8,357.932,356.25,42.4999,136592,,136592,,55,,,,,,,,,,,,,,,197.0962274,243.5422269,305.1122743,246.9242178,1680.12772,2180.164874,-675.9659725,-210.3336582,-781.450131,-237.178198,83.736,87.505,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO4,ROLL0,8.41,5.6,1897,1761,2435.054,617.5,190,171,61.75,23.75,38,57,0.288,0.009,5,20,0,,,,,,,,,,,,,,,,,,157535.8644,65166.4807,,,10991.4587,379.5398,356.25,46.0309,136592,,136592,,55,,,,,,,,,,,,,,,215.2850775,259.5567692,302.5366675,250.934042,1777.833971,2312.612686,-660.6733899,-203.1933029,-762.2310071,-228.5403492,83.949,87.765,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO4,ROLL1,8.31,5.5,1883,1747,2417.918,617.5,190,171,61.75,23.75,38,57,0.288,0.0081,5,20,10,,,,,,,,,,,,,,,,,,157535.8644,61949.5927,,,10685.257,365.6299,356.25,43.7579,136592,,136592,,55,,,,,,,,,,,,,,,204.3167102,247.5021868,303.039676,250.1636914,1717.727157,2212.224955,-668.704699,-208.1367341,-772.590516,-234.5086837,83.816,87.562,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR1,AERO4,ROLL2,8.21,5.4,1869,1733,2400.782,617.5,190,171,61.75,23.75,38,57,0.288,0.0072,5,20,20,,,,,,,,,,,,,,,,,,157535.8644,58788.571,,,10384.373,351.9617,356.25,41.5243,136592,,136592,,55,,,,,,,,,,,,,,,193.5166529,235.6772482,303.6251726,249.3093076,1658.905664,2113.5811,-676.9235381,-213.2961558,-782.8060015,-240.8270357,83.681,87.323,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO0,ROLL0,8.43,5.8,1889,1753,2425.262,601.25,185,166.5,60.125,23.125,37,55.5,0.36,0.009,7.5,0,0,,,,,,,,,,,,,,,,,,157535.8644,70466.1034,,,11493.8954,402.3993,356.25,49.7756,136592,,136592,,55,,,,,,,,,,,,,,,227.4011725,289.8172786,309.7099948,243.0097379,1840.545711,2563.374544,-646.0429815,-189.4543512,-744.4901306,-212.5808796,84.104,88.193,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO0,ROLL1,8.33,5.7,1875,1739,2408.126,601.25,185,166.5,60.125,23.125,37,55.5,0.36,0.0081,7.5,0,10,,,,,,,,,,,,,,,,,,157535.8644,67227.1207,,,11187.6022,388.45,356.25,47.4869,136592,,136592,,55,,,,,,,,,,,,,,,216.4540842,277.6609501,310.417457,241.9898092,1780.083883,2462.120462,-653.3763844,-193.453662,-754.0203974,-217.2125872,83.981,88.062,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO0,ROLL2,8.23,5.6,1861,1725,2390.99,601.25,185,166.5,60.125,23.125,37,55.5,0.36,0.0072,7.5,0,20,,,,,,,,,,,,,,,,,,157535.8644,64046.5229,,,10884.8548,374.6971,356.25,45.2395,136592,,136592,,55,,,,,,,,,,,,,,,205.6785247,265.7265764,311.2252666,240.8955671,1720.70678,2362.671599,-660.9679291,-197.6457166,-763.6700832,-222.2169852,83.845,87.908,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO1,ROLL0,8.39,5.7,1883,1747,2417.918,601.25,185,166.5,60.125,23.125,37,55.5,0.342,0.009,7.5,5,0,,,,,,,,,,,,,,,,,,157535.8644,69049.4134,,,11361.0583,396.3296,356.25,48.7745,136592,,136592,,55,,,,,,,,,,,,,,,223.7450203,281.6981136,308.4406767,244.9858775,1818.519155,2495.008135,-646.564418,-191.6005718,-745.4333762,-215.0946285,84.056,88.098,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO1,ROLL1,8.29,5.6,1869,1733,2400.782,601.25,185,166.5,60.125,23.125,37,55.5,0.342,0.0081,7.5,5,10,,,,,,,,,,,,,,,,,,157535.8644,65839.1652,,,11055.4887,382.4484,356.25,46.5062,136592,,136592,,55,,,,,,,,,,,,,,,212.8392384,269.6288683,309.1719253,244.053648,1758.313231,2394.417138,-654.0133912,-195.7638664,-755.0163793,-219.9885263,83.927,87.95,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO1,ROLL2,8.19,5.5,1855,1719,2383.646,601.25,185,166.5,60.125,23.125,37,55.5,0.342,0.0072,7.5,5,20,,,,,,,,,,,,,,,,,,157535.8644,62659.7122,,,10752.8503,368.7005,356.25,44.2596,136592,,136592,,55,,,,,,,,,,,,,,,202.1041806,257.7476922,309.8673035,242.9720052,1699.218427,2295.295196,-661.6648854,-200.153713,-764.796035,-225.2812341,83.789,87.775,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO2,ROLL0,8.35,5.6,1877,1741,2410.574,601.25,185,166.5,60.125,23.125,37,55.5,0.324,0.009,7.5,10,0,,,,,,,,,,,,,,,,,,157535.8644,67638.9053,,,11226.7982,390.2305,356.25,47.7779,136592,,136592,,55,,,,,,,,,,,,,,,220.0886445,273.6169022,307.1604002,247.0699487,1796.506405,2426.903255,-647.1531078,-193.8815723,-746.4321692,-217.8124293,84.006,87.99,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO2,ROLL1,8.23,5.5,1861,1725,2390.99,601.25,185,166.5,60.125,23.125,37,55.5,0.324,0.0081,7.5,10,10,,,,,,,,,,,,,,,,,,157535.8644,64115.5543,,,10891.4256,374.9956,356.25,45.2883,136592,,136592,,55,,,,,,,,,,,,,,,209.1076259,261.4485931,306.4501782,245.1000587,1735.130478,2325.330151,-653.925166,-197.9076281,-755.2221647,-222.6129042,83.869,87.82,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO2,ROLL2,8.14,5.4,1848,1712,2375.078,601.25,185,166.5,60.125,23.125,37,55.5,0.324,0.0072,7.5,10,20,,,,,,,,,,,,,,,,,,157535.8644,60984.6408,,,10593.4074,361.4575,356.25,43.076,136592,,136592,,55,,,,,,,,,,,,,,,198.5029247,249.7409128,307.059249,244.0615565,1677.235399,2227.775508,-662.0410454,-202.70333,-765.5709629,-228.4441194,83.732,87.624,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO3,ROLL0,8.29,5.6,1869,1733,2400.782,601.25,185,166.5,60.125,23.125,37,55.5,0.306,0.009,7.5,15,0,,,,,,,,,,,,,,,,,,157535.8644,65894.0011,,,11060.7083,382.6856,356.25,46.5449,136592,,136592,,55,,,,,,,,,,,,,,,216.3112106,265.400551,304.4636045,248.1490392,1773.07232,2357.563881,-647.0681526,-196.0144066,-746.6692844,-220.4545998,83.951,87.867,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO3,ROLL1,8.19,5.5,1856,1720,2384.87,601.25,185,166.5,60.125,23.125,37,55.5,0.306,0.0081,7.5,15,10,,,,,,,,,,,,,,,,,,157535.8644,62733.6662,,,10759.8896,369.0203,356.25,44.3119,136592,,136592,,55,,,,,,,,,,,,,,,205.5770022,253.535513,304.9940751,247.3017128,1714.2838,2258.584591,-655.07609,-200.673103,-756.7979532,-225.9322235,83.815,87.677,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO3,ROLL2,8.09,5.4,1842,1706,2367.734,601.25,185,166.5,60.125,23.125,37,55.5,0.306,0.0072,7.5,15,20,,,,,,,,,,,,,,,,,,157535.8644,59607.2174,,,10462.2965,355.5015,356.25,42.1028,136592,,136592,,55,,,,,,,,,,,,,,,194.9320675,241.8319902,305.6194941,246.3488486,1655.988977,2160.935937,-662.9087718,-205.4520834,-766.8275711,-231.7179135,83.677,87.463,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO4,ROLL0,8.25,5.5,1863,1727,2393.438,601.25,185,166.5,60.125,23.125,37,55.5,0.288,0.009,7.5,20,0,,,,,,,,,,,,,,,,,,157535.8644,64496.3148,,,10927.6685,376.642,356.25,45.5573,136592,,136592,,55,,,,,,,,,,,,,,,212.6715988,257.3652058,303.104526,250.4678658,1751.228358,2289.5502,-647.8017891,-198.5016503,-747.7942218,-223.4317172,83.896,87.726,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO4,ROLL1,8.15,5.4,1850,1714,2377.526,601.25,185,166.5,60.125,23.125,37,55.5,0.288,0.0081,7.5,20,10,,,,,,,,,,,,,,,,,,157535.8644,61345.5962,,,10627.7652,363.0183,356.25,43.3311,136592,,136592,,55,,,,,,,,,,,,,,,201.9715888,245.5887262,303.5698954,249.6551557,1692.700397,2191.398587,-655.8661043,-203.4030711,-758.1198643,-229.3213985,83.758,87.52,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR2,AERO4,ROLL2,8.05,5.3,1836,1700,2360.39,601.25,185,166.5,60.125,23.125,37,55.5,0.288,0.0072,7.5,20,20,,,,,,,,,,,,,,,,,,157535.8644,58238.838,,,10332.0463,349.5846,356.25,41.1359,136592,,136592,,55,,,,,,,,,,,,,,,191.3594668,233.9665198,304.1756201,248.7829884,1634.776539,2094.217335,-663.8365706,-208.3771286,-768.1827473,-235.3509282,83.62,87.276,
Small_SUV,NonPerfo,BEV200,,,,Yes,MR3,AERO0,ROLL0,8.99,6.3,1864,1728,2394.662,585,180,162,58.5,22.5,36,54,0.36,0.009,10,0,0,,,,,,,,,,,,,,,,,,147424.056,72218.615,,,11635.574,409.4462,356.25,51.0142,127744,,127744,,54,,,,,,,,,,,,,,,225.9080179,288.4339615,319.5092878,250.2468946,1820.769676,2546.485267,-635.7745668,-186.1206829,-733.6461061,-208.8786271,83.931,88.16,
Small_SUV,NonPerfo,BEV200,,,,Inherited,MR3,AERO0,ROLL1,8.83,6.1,1841,1705,2366.51,585,180,162,58.5,22.5,36,54,0.36,0.0081,10,0,10,,,,,,,,,,,,,,,,,,147424.056,66634.8509,,,11113.5319,385.5664,356.25,47.0684,127744,,127744,,54,,,,,,,,,,,,,,,214.5416966,275.6047948,310.4248844,241.6470145,1754.21219,2440.726834,-639.5441568,-188.7924147,-738.985355,-212.0142092,83.794,88.046,
