VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL1,6.7,4.3,2067,1931,2643.134,650,200,220,80,28,50,66,0.306,0.0081,0,15,10,,,,,,,,,,,,,,,,,,209475.2988,67497.1186,,,11305.9896,391.31,356.25,47.6776,180445,,180445,,58,,,,,,,,,,,,,,,222.5495936,269.7039261,303.1262628,250.1284148,1875.324156,2392.472234,-736.4375165,-229.7494939,-849.4307586,-259.6599042,83.756,86.81,
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL2,6.63,4.2,2053,1917,2625.998,650,200,220,80,28,50,66,0.306,0.0072,0,15,20,,,,,,,,,,,,,,,,,,209475.2988,64098.6955,,,10983.1442,376.6277,356.25,45.2763,180445,,180445,,58,,,,,,,,,,,,,,,210.9680677,257.1156239,303.6668076,249.164161,1811.859728,2285.151187,-745.9983298,-235.7242287,-861.3547386,-266.880844,83.574,86.442,
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL0,6.74,4.3,2076,1940,2654.15,650,200,220,80,28,50,66,0.288,0.009,0,20,0,,,,,,,,,,,,,,,,,,209475.2988,69575.4101,,,11503.4243,400.289,356.25,49.1461,180445,,180445,,58,,,,,,,,,,,,,,,230.8072959,274.7872947,301.2822413,253.0616944,1919.192587,2434.859341,-728.2543365,-226.9639745,-839.2044846,-256.3151984,83.871,86.929,
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL1,6.67,4.2,2061,1925,2635.79,650,200,220,80,28,50,66,0.288,0.0081,0,20,10,,,,,,,,,,,,,,,,,,209475.2988,66150.9763,,,11178.108,385.4942,356.25,46.7265,180445,,180445,,58,,,,,,,,,,,,,,,219.0101632,262.0190147,301.8815257,252.329479,1853.942579,2325.530802,-737.3909705,-232.6881824,-850.7077854,-263.3858198,83.687,86.564,
Small_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL2,6.6,4.2,2047,1911,2618.654,650,200,220,80,28,50,66,0.288,0.0072,0,20,20,,,,,,,,,,,,,,,,,,209475.2988,62735.0573,,,10853.6005,370.7363,356.25,44.3128,180445,,180445,,58,,,,,,,,,,,,,,,207.4885405,249.4112663,302.1923773,251.3978519,1790.851791,2218.750861,-747.0187463,-239.0730206,-862.8022278,-270.9246507,83.501,86.184,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL0,6.62,4.3,2031,1895,2599.07,617.5,190,209,76,26.6,47.5,62.7,0.36,0.009,5,0,0,,,,,,,,,,,,,,,,,,209475.2988,74096.0266,,,11915.5783,419.3348,356.25,52.341,180445,,180445,,58,,,,,,,,,,,,,,,240.1802709,301.6909445,308.3347032,245.4694645,1952.536917,2659.346052,-699.2265717,-207.4844261,-805.2818574,-233.5991504,83.94,87.611,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL1,6.55,4.2,2016,1880,2580.71,617.5,190,209,76,26.6,47.5,62.7,0.36,0.0081,5,0,10,,,,,,,,,,,,,,,,,,209475.2988,70693.7544,,,11606.7356,405.0385,356.25,49.9365,180445,,180445,,58,,,,,,,,,,,,,,,228.5832775,289.0444825,309.1052142,244.447751,1887.753289,2551.031277,-707.330874,-212.0188057,-815.7240299,-239.071158,83.765,87.344,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL2,6.48,4.2,2002,1866,2563.574,617.5,190,209,76,26.6,47.5,62.7,0.36,0.0072,5,0,20,,,,,,,,,,,,,,,,,,209475.2988,67327.1741,,,11289.8451,390.5758,356.25,47.5576,180445,,180445,,58,,,,,,,,,,,,,,,217.2357317,276.66231,309.7612342,243.2250516,1824.98417,2444.888449,-716.0045537,-216.9465286,-826.8223846,-245.0921854,83.587,87.039,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL0,6.59,4.2,2025,1889,2591.726,617.5,190,209,76,26.6,47.5,62.7,0.342,0.009,5,5,0,,,,,,,,,,,,,,,,,,209475.2988,72715.9421,,,11790.3005,413.5357,356.25,51.3656,180445,,180445,,58,,,,,,,,,,,,,,,236.5833066,293.8581526,307.1939914,247.319929,1930.605957,2591.325946,-699.846176,-209.7684736,-806.3205195,-236.4062249,83.878,87.433,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL1,6.52,4.2,2010,1874,2573.366,617.5,190,209,76,26.6,47.5,62.7,0.342,0.0081,5,5,10,,,,,,,,,,,,,,,,,,209475.2988,69313.7866,,,11478.5704,399.1587,356.25,48.9613,180445,,180445,,58,,,,,,,,,,,,,,,225.0319111,281.2639942,307.8531193,246.3051905,1866.118408,2483.224071,-708.0211881,-214.4713698,-816.9142021,-242.0905279,83.699,87.138,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL2,6.44,4.1,1995,1859,2555.006,617.5,190,209,76,26.6,47.5,62.7,0.342,0.0072,5,5,20,,,,,,,,,,,,,,,,,,209475.2988,65649.6576,,,11130.4834,383.3284,356.25,46.3722,180445,,180445,,58,,,,,,,,,,,,,,,213.6891934,268.9305489,307.0553882,243.9827664,1803.011134,2377.502582,-716.393484,-219.5076349,-827.6821843,-248.2452161,83.516,86.801,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL0,6.55,4.2,2017,1881,2581.934,617.5,190,209,76,26.6,47.5,62.7,0.324,0.009,5,10,0,,,,,,,,,,,,,,,,,,209475.2988,70966.8086,,,11631.5222,406.1859,356.25,50.1294,180445,,180445,,58,,,,,,,,,,,,,,,232.8636301,285.8861081,304.5939415,248.1017569,1907.143684,2521.977237,-699.7486354,-211.8908527,-806.5472041,-239.0678256,83.809,87.233,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL1,6.48,4.1,2003,1867,2564.798,617.5,190,209,76,26.6,47.5,62.7,0.324,0.0081,5,10,10,,,,,,,,,,,,,,,,,,209475.2988,67618.8907,,,11317.5577,391.8361,356.25,47.7637,180445,,180445,,58,,,,,,,,,,,,,,,221.4444687,273.4815389,305.1911519,247.1204959,1843.792376,2415.333703,-708.3842637,-216.9410978,-817.5377816,-245.1782284,83.626,86.907,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL2,6.42,4.1,1989,1853,2547.662,617.5,190,209,76,26.6,47.5,62.7,0.324,0.0072,5,10,20,,,,,,,,,,,,,,,,,,209475.2988,64317.7454,,,11003.9536,377.574,356.25,45.4311,180445,,180445,,58,,,,,,,,,,,,,,,210.1803852,261.2881508,305.8463817,246.0230573,1781.735534,2310.659733,-717.2604274,-222.3307146,-828.966115,-251.7168793,83.443,86.547,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL0,6.53,4.2,2012,1876,2575.814,617.5,190,209,76,26.6,47.5,62.7,0.306,0.009,5,15,0,,,,,,,,,,,,,,,,,,209475.2988,69613.0848,,,11507.0033,400.4518,356.25,49.1728,180445,,180445,,58,,,,,,,,,,,,,,,229.37096,278.184388,303.3329419,250.1066796,1886.182031,2454.733431,-700.8738544,-214.5475462,-808.0959698,-242.2803674,83.743,87.014,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL1,6.45,4.1,1997,1861,2557.454,617.5,190,209,76,26.6,47.5,62.7,0.306,0.0081,5,15,10,,,,,,,,,,,,,,,,,,209475.2988,66264.1171,,,11188.8562,385.983,356.25,46.8064,180445,,180445,,58,,,,,,,,,,,,,,,217.8959634,265.8210805,303.944897,249.1464149,1822.281823,2348.198983,-709.2217938,-219.6754717,-819.0126715,-248.5591838,83.557,86.657,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL2,6.39,4.1,1983,1847,2540.318,617.5,190,209,76,26.6,47.5,62.7,0.306,0.0072,5,15,20,,,,,,,,,,,,,,,,,,209475.2988,62976.3854,,,10876.5263,371.7789,356.25,44.4833,180445,,180445,,58,,,,,,,,,,,,,,,206.6817694,253.6350239,304.5365677,248.1603573,1760.526472,2244.021887,-718.1733313,-225.1988193,-830.2930541,-255.3386614,83.366,86.288,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL0,6.5,4.1,2006,1870,2568.47,617.5,190,209,76,26.6,47.5,62.7,0.288,0.009,5,20,0,,,,,,,,,,,,,,,,,,209475.2988,68234.4,,,11376.0302,394.4954,356.25,48.1986,180445,,180445,,58,,,,,,,,,,,,,,,225.7923243,270.4841878,302.0373402,252.1320052,1864.416979,2387.203702,-701.6368238,-217.2103221,-809.4025693,-245.5712997,83.675,86.771,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL1,6.43,4.1,1991,1855,2550.11,617.5,190,209,76,26.6,47.5,62.7,0.288,0.0081,5,20,10,,,,,,,,,,,,,,,,,,209475.2988,64920.191,,,11061.1851,380.1768,356.25,45.8568,180445,,180445,,58,,,,,,,,,,,,,,,214.3667702,258.1335762,302.6825445,251.3624208,1800.882748,2281.16377,-710.1544914,-222.536966,-820.3919573,-252.1216332,83.482,86.403,
Small_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL2,6.36,4,1977,1841,2532.974,617.5,190,209,76,26.6,47.5,62.7,0.288,0.0072,5,20,20,,,,,,,,,,,,,,,,,,209475.2988,61630.1266,,,10748.6337,365.9626,356.25,43.5321,180445,,180445,,58,,,,,,,,,,,,,,,203.2095736,245.9570415,303.1214561,250.4388008,1739.509364,2177.582836,-719.1502255,-228.3360752,-831.721144,-259.1683476,83.288,86.02,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL0,6.49,4.2,1995,1859,2555.006,601.25,185,203.5,74,25.9,46.25,61.05,0.36,0.009,7.5,0,0,,,,,,,,,,,,,,,,,,209475.2988,73418.3482,,,11854.0617,416.4872,356.25,51.8621,180445,,180445,,58,,,,,,,,,,,,,,,237.6009012,299.4223562,308.8308183,245.0668076,1924.464172,2635.067701,-685.6266139,-202.6675335,-790.1154803,-228.3563976,83.844,87.559,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL1,6.42,4.2,1981,1845,2537.87,601.25,185,203.5,74,25.9,46.25,61.05,0.36,0.0081,7.5,0,10,,,,,,,,,,,,,,,,,,209475.2988,70081.511,,,11551.1589,402.4659,356.25,49.5038,180445,,180445,,58,,,,,,,,,,,,,,,226.2563059,287.0584675,309.5794031,244.0070354,1861.363864,2529.076077,-693.8255942,-207.1734598,-800.6981578,-233.7131038,83.671,87.289,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL2,6.35,4.1,1967,1831,2520.734,601.25,185,203.5,74,25.9,46.25,61.05,0.36,0.0072,7.5,0,20,,,,,,,,,,,,,,,,,,209475.2988,66762.2866,,,11236.1816,388.1353,356.25,47.1584,180445,,180445,,58,,,,,,,,,,,,,,,215.0931637,274.8978475,310.2216762,242.7322181,1799.3906,2424.531947,-702.1933513,-211.9099718,-811.3842987,-239.4566486,83.485,86.977,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL0,6.47,4.2,1990,1854,2548.886,601.25,185,203.5,74,25.9,46.25,61.05,0.342,0.009,7.5,5,0,,,,,,,,,,,,,,,,,,209475.2988,72041.063,,,11729.0381,410.6999,356.25,50.8887,180445,,180445,,58,,,,,,,,,,,,,,,234.0750608,291.6610458,307.6035247,246.8698234,1903.293319,2567.689556,-686.5986962,-205.0619715,-791.5384332,-231.2190974,83.784,87.377,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL1,6.39,4.1,1975,1839,2530.526,601.25,185,203.5,74,25.9,46.25,61.05,0.342,0.0081,7.5,5,10,,,,,,,,,,,,,,,,,,209475.2988,68695.8278,,,11419.8652,396.4889,356.25,48.5246,180445,,180445,,58,,,,,,,,,,,,,,,222.7048502,279.3012699,308.2966903,245.8247989,1839.653,2461.243211,-694.4747174,-209.5596888,-801.670227,-236.6392178,83.6,87.074,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL2,6.32,4.1,1960,1824,2512.166,601.25,185,203.5,74,25.9,46.25,61.05,0.342,0.0072,7.5,5,20,,,,,,,,,,,,,,,,,,209475.2988,65087.3362,,,11077.0637,380.8989,356.25,45.9749,180445,,180445,,58,,,,,,,,,,,,,,,211.5470277,267.1806598,307.5093243,243.4782523,1777.392093,2357.068928,-702.5712078,-214.4071843,-812.1312438,-242.6492515,83.411,86.732,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL0,6.44,4.1,1984,1848,2541.542,601.25,185,203.5,74,25.9,46.25,61.05,0.324,0.009,7.5,10,0,,,,,,,,,,,,,,,,,,209475.2988,70645.4654,,,11602.3521,404.8356,356.25,49.9023,180445,,180445,,58,,,,,,,,,,,,,,,230.4879761,283.8657158,306.3391835,248.7355441,1881.398776,2499.67251,-687.2514418,-207.428242,-792.6141007,-234.1531071,83.717,87.173,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL1,6.36,4.1,1968,1832,2521.958,601.25,185,203.5,74,25.9,46.25,61.05,0.324,0.0081,7.5,10,10,,,,,,,,,,,,,,,,,,209475.2988,67008.5136,,,11259.5728,389.1991,356.25,47.3324,180445,,180445,,58,,,,,,,,,,,,,,,219.125231,271.5277554,305.6377427,246.6522507,1817.331095,2393.247418,-694.8279208,-211.9901954,-802.4701944,-239.6516928,83.524,86.835,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL2,6.29,4,1954,1818,2504.822,601.25,185,203.5,74,25.9,46.25,61.05,0.324,0.0072,7.5,10,20,,,,,,,,,,,,,,,,,,209475.2988,63752.0414,,,10950.2126,375.13,356.25,45.0314,180445,,180445,,58,,,,,,,,,,,,,,,208.0470709,259.542464,306.2652303,245.499686,1756.167045,2290.121744,-703.3920075,-217.0939127,-813.4371699,-245.8759448,83.337,86.473,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL0,6.4,4.1,1976,1840,2531.75,601.25,185,203.5,74,25.9,46.25,61.05,0.306,0.009,7.5,15,0,,,,,,,,,,,,,,,,,,209475.2988,68935.523,,,11442.6359,397.5244,356.25,48.694,180445,,180445,,58,,,,,,,,,,,,,,,226.7901598,275.9660022,303.7990925,249.6635477,1857.99977,2430.3131,-687.2034224,-209.5969641,-792.8607494,-236.8813939,83.639,86.937,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL1,6.33,4.1,1962,1826,2514.614,601.25,185,203.5,74,25.9,46.25,61.05,0.306,0.0081,7.5,15,10,,,,,,,,,,,,,,,,,,209475.2988,65657.3558,,,11131.2147,383.3616,356.25,46.3777,180445,,180445,,58,,,,,,,,,,,,,,,215.5777986,263.8776236,304.4004543,248.6833842,1795.743858,2326.060525,-695.5792794,-214.6478338,-803.6990686,-242.9750198,83.451,86.579,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL2,6.26,4,1948,1812,2497.478,601.25,185,203.5,74,25.9,46.25,61.05,0.306,0.0072,7.5,15,20,,,,,,,,,,,,,,,,,,209475.2988,62419.3128,,,10823.6052,369.3721,356.25,44.0897,180445,,180445,,58,,,,,,,,,,,,,,,204.549975,251.8964002,304.9884313,247.6628481,1734.936226,2223.491059,-704.2775559,-219.9863047,-814.7465268,-249.5759935,83.258,86.208,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL0,6.37,4.1,1971,1835,2525.63,601.25,185,203.5,74,25.9,46.25,61.05,0.288,0.009,7.5,20,0,,,,,,,,,,,,,,,,,,209475.2988,67568.3856,,,11312.7598,391.6179,356.25,47.728,180445,,180445,,58,,,,,,,,,,,,,,,223.2905605,268.3289686,302.440779,251.6767566,1837.023449,2363.354885,-688.328529,-212.3753546,-794.5175162,-240.2426939,83.571,86.688,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL1,6.3,4,1956,1820,2507.27,601.25,185,203.5,74,25.9,46.25,61.05,0.288,0.0081,7.5,20,10,,,,,,,,,,,,,,,,,,209475.2988,64302.6989,,,11002.5242,377.509,356.25,45.4205,180445,,180445,,58,,,,,,,,,,,,,,,212.0631341,256.1887335,303.0623378,250.8632939,1774.45485,2258.959147,-696.5283958,-217.4705556,-805.1864589,-246.5468993,83.375,86.319,
Small_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL2,6.24,4,1943,1807,2491.358,601.25,185,203.5,74,25.9,46.25,61.05,0.288,0.0072,7.5,20,20,,,,,,,,,,,,,,,,,,209475.2988,61073.7538,,,10695.779,363.5589,356.25,43.139,180445,,180445,,58,,,,,,,,,,,,,,,201.1256572,244.2772929,303.4955896,249.8830403,1714.539337,2157.582271,-705.6215433,-223.1709504,-816.6053454,-253.4793213,83.18,85.936,
Small_SUV,Perfo,BEV200,,,,Yes,MR3,AERO0,ROLL0,6.91,4.5,1968,1832,2521.958,585,180,198,72,25.2,45,59.4,0.36,0.009,10,0,0,,,,,,,,,,,,,,,,,,195697.7088,74945.0189,,,11967.9875,422.4518,356.25,52.941,168547,,168547,,57,,,,,,,,,,,,,,,235.4370989,297.2205556,318.1523443,252.0178145,1903.075334,2616.835264,-674.5588048,-199.0863013,-778.3677607,-224.3085752,83.808,87.713,
Small_SUV,Perfo,BEV200,,,,Inherited,MR3,AERO0,ROLL1,6.79,4.4,1944,1808,2492.582,585,180,198,72,25.2,45,59.4,0.36,0.0081,10,0,10,,,,,,,,,,,,,,,,,,195697.7088,69305.0472,,,11452.8946,398.6668,356.25,48.9551,168547,,168547,,57,,,,,,,,,,,,,,,223.6495328,284.116147,309.7175172,243.8023423,1833.074658,2505.725861,-678.6391043,-202.0494744,-784.367166,-227.9192063,83.612,87.467,
