VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO3,ROLL1,9.7,7.2,1628,1492,2105.798,525,160,150,55,20,40,42,0.2635,0.0081,0,15,10,,,,,,,,,,,,,,,,,,114006.2268,52260.9754,,,9319.214,311.1101,300,43.8357,98358,,98358,,52,,,,,,,,,,,,,,,173.5165801,206.426242,301.0243497,253.0333366,1473.748717,1844.318638,-589.7316467,-186.2157547,-679.8403617,-210.9306828,83.649,87.086,
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO3,ROLL2,9.57,7.1,1616,1480,2091.11,525,160,150,55,20,40,42,0.2635,0.0072,0,15,20,,,,,,,,,,,,,,,,,,114006.2268,49498.074,,,9055.2155,299.2133,300,41.5172,98358,,98358,,52,,,,,,,,,,,,,,,164.1868785,196.0281621,301.3109642,252.3683747,1423.229299,1759.437806,-597.0782438,-191.0525619,-689.0409342,-216.702349,83.519,86.88,
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO4,ROLL0,9.77,7.3,1635,1499,2114.366,525,160,150,55,20,40,42,0.248,0.009,0,20,0,,,,,,,,,,,,,,,,,,114006.2268,53960.4007,,,9480.4346,318.3776,300,45.2618,98358,,98358,,52,,,,,,,,,,,,,,,180.2314618,210.8701215,299.2328297,255.7553837,1508.838568,1880.040128,-583.0245035,-183.7559215,-671.6070808,-207.8702364,83.738,87.158,
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO4,ROLL1,9.65,7.1,1624,1488,2100.902,525,160,150,55,20,40,42,0.248,0.0081,0,20,10,,,,,,,,,,,,,,,,,,114006.2268,51192.9482,,,9217.8927,306.5427,300,42.9394,98358,,98358,,52,,,,,,,,,,,,,,,170.85348,200.4159829,299.4696323,255.2962052,1458.232083,1794.7726,-590.7039258,-188.6617226,-681.1593625,-213.8269218,83.608,86.966,
Compact,NonPerfo,BEV200,,,,Inherited,MR0,AERO4,ROLL2,9.51,7,1610,1474,2083.766,525,160,150,55,20,40,42,0.248,0.0072,0,20,20,,,,,,,,,,,,,,,,,,114006.2268,48163.1098,,,8923.548,293.2882,300,40.3972,98358,,98358,,52,,,,,,,,,,,,,,,161.4310178,189.8990801,298.188303,253.4864397,1406.449286,1709.052439,-597.2991233,-193.3543006,-689.4833243,-219.4523175,83.473,86.74,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO0,ROLL0,9.62,7.4,1601,1465,2072.75,498.75,152,142.5,52.25,19,38,39.9,0.31,0.009,5,0,0,,,,,,,,,,,,,,,,,,114006.2268,57415.351,,,9808.1979,333.1527,300,48.1612,98358,,98358,,52,,,,,,,,,,,,,,,187.1805472,231.9858693,306.5739887,247.36288,1533.167833,2046.941356,-560.8133446,-168.520876,-645.7628358,-190.1685826,83.804,87.423,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO0,ROLL1,9.5,7.2,1589,1453,2058.062,498.75,152,142.5,52.25,19,38,39.9,0.31,0.0081,5,0,10,,,,,,,,,,,,,,,,,,114006.2268,54670.3754,,,9547.7883,321.4138,300,45.8576,98358,,98358,,52,,,,,,,,,,,,,,,177.8885757,221.5313731,307.1642227,246.6513347,1482.155954,1961.480238,-567.3553875,-172.304369,-654.0843029,-194.6829597,83.677,87.301,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO0,ROLL2,9.37,7.1,1576,1440,2042.15,498.75,152,142.5,52.25,19,38,39.9,0.31,0.0072,5,0,20,,,,,,,,,,,,,,,,,,114006.2268,51707.9678,,,9266.7514,308.7451,300,43.3716,98358,,98358,,52,,,,,,,,,,,,,,,168.6834638,211.2012879,306.3723179,244.6952289,1431.431515,1877.266024,-573.6694536,-176.2078038,-662.1612901,-199.4465381,83.546,87.157,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO1,ROLL0,9.56,7.3,1596,1460,2066.63,498.75,152,142.5,52.25,19,38,39.9,0.2945,0.009,5,5,0,,,,,,,,,,,,,,,,,,114006.2268,56344.073,,,9706.5682,328.5714,300,47.2622,98358,,98358,,52,,,,,,,,,,,,,,,184.3977749,225.7871386,305.3933928,249.4113304,1516.444544,1995.764476,-561.1589971,-170.287205,-646.4195672,-192.2431967,83.764,87.35,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO1,ROLL1,9.44,7.1,1583,1447,2050.718,498.75,152,142.5,52.25,19,38,39.9,0.2945,0.0081,5,5,10,,,,,,,,,,,,,,,,,,114006.2268,53348.693,,,9422.4033,315.7617,300,44.7485,98358,,98358,,52,,,,,,,,,,,,,,,175.0762541,215.3083682,304.5530456,247.6448862,1464.907225,1910.281985,-567.3594999,-174.1122329,-654.3895721,-196.9127847,83.635,87.215,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO1,ROLL2,9.32,7,1572,1436,2037.254,498.75,152,142.5,52.25,19,38,39.9,0.2945,0.0072,5,5,20,,,,,,,,,,,,,,,,,,114006.2268,50666.6902,,,9167.9678,304.2921,300,42.4978,98358,,98358,,52,,,,,,,,,,,,,,,166.0375301,205.1868267,304.9857711,246.7950159,1415.943375,1827.673086,-574.5353117,-178.437891,-663.4130194,-202.2323004,83.503,87.052,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO2,ROLL0,9.51,7.2,1590,1454,2059.286,498.75,152,142.5,52.25,19,38,39.9,0.279,0.009,5,10,0,,,,,,,,,,,,,,,,,,114006.2268,55000.471,,,9579.1037,322.8255,300,46.1346,98358,,98358,,52,,,,,,,,,,,,,,,181.5540264,219.5063316,302.7803117,250.4300802,1498.987707,1944.051822,-561.1870978,-172.0353007,-646.6619071,-194.4164961,83.721,87.269,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO2,ROLL1,9.39,7,1579,1443,2045.822,498.75,152,142.5,52.25,19,38,39.9,0.279,0.0081,5,10,10,,,,,,,,,,,,,,,,,,114006.2268,52288.0963,,,9321.7869,311.226,300,43.8585,98358,,98358,,52,,,,,,,,,,,,,,,172.403185,209.2510807,303.125552,249.7468921,1449.200019,1860.418651,-568.2038539,-176.2848836,-655.6045144,-199.5833699,83.591,87.121,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO2,ROLL2,9.26,6.9,1567,1431,2031.134,498.75,152,142.5,52.25,19,38,39.9,0.279,0.0072,5,10,20,,,,,,,,,,,,,,,,,,114006.2268,49636.0937,,,9068.8283,299.8259,300,41.633,98358,,98358,,52,,,,,,,,,,,,,,,163.3208747,199.1463925,303.7517982,249.1082409,1399.748286,1777.626071,-575.0574533,-180.5766047,-664.2005503,-204.865751,83.456,86.934,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO3,ROLL0,9.46,7.1,1586,1450,2054.39,498.75,152,142.5,52.25,19,38,39.9,0.2635,0.009,5,15,0,,,,,,,,,,,,,,,,,,114006.2268,53934.9516,,,9478.0203,318.2688,300,45.2405,98358,,98358,,52,,,,,,,,,,,,,,,178.8545373,213.4156503,301.3952053,252.5864152,1483.127626,1893.9147,-561.96553,-174.1101757,-647.7745285,-196.9327868,83.682,87.182,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO3,ROLL1,9.33,6.9,1574,1438,2039.702,498.75,152,142.5,52.25,19,38,39.9,0.2635,0.0081,5,15,10,,,,,,,,,,,,,,,,,,114006.2268,51248.5834,,,9223.1707,306.7806,300,42.9861,98358,,98358,,52,,,,,,,,,,,,,,,169.6616296,203.1745258,301.8992318,252.1020787,1432.808342,1810.04841,-568.7463433,-178.3716894,-656.3566969,-202.2234563,83.543,87.008,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO3,ROLL2,9.22,6.8,1563,1427,2026.238,498.75,152,142.5,52.25,19,38,39.9,0.2635,0.0072,5,15,20,,,,,,,,,,,,,,,,,,114006.2268,48583.4846,,,8965.0095,295.154,300,40.7499,98358,,98358,,52,,,,,,,,,,,,,,,160.6815124,193.1798091,302.1949638,251.3572386,1384.346159,1728.276279,-576.044564,-182.9848372,-665.5054036,-207.7911949,83.409,86.798,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO4,ROLL0,9.41,7,1581,1445,2048.27,498.75,152,142.5,52.25,19,38,39.9,0.248,0.009,5,20,0,,,,,,,,,,,,,,,,,,114006.2268,52860.8873,,,9376.1263,313.6756,300,44.3391,98358,,98358,,52,,,,,,,,,,,,,,,176.085802,207.2729783,300.0375509,254.8926007,1466.541171,1843.189854,-562.474595,-176.1987938,-648.6183789,-199.5483192,83.636,87.082,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO4,ROLL1,9.29,6.8,1570,1434,2034.806,498.75,152,142.5,52.25,19,38,39.9,0.248,0.0081,5,20,10,,,,,,,,,,,,,,,,,,114006.2268,50190.5873,,,9122.801,302.2561,300,42.0983,98358,,98358,,52,,,,,,,,,,,,,,,167.0001836,197.1726711,300.3805682,254.4146218,1417.283403,1760.403758,-569.7185608,-180.7331761,-657.6822693,-205.1082876,83.498,86.882,
Compact,NonPerfo,BEV200,,,,Inherited,MR1,AERO4,ROLL2,9.16,6.7,1557,1421,2018.894,498.75,152,142.5,52.25,19,38,39.9,0.248,0.0072,5,20,20,,,,,,,,,,,,,,,,,,114006.2268,47254.4647,,,8833.9283,289.2553,300,39.6349,98358,,98358,,52,,,,,,,,,,,,,,,157.9287811,187.0506824,299.050039,252.4909688,1367.53274,1677.78081,-576.2200443,-185.2492629,-665.9513568,-210.5882768,83.359,86.651,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO0,ROLL0,9.43,7.2,1573,1437,2038.478,485.625,148,138.75,50.875,18.5,37,38.85,0.31,0.009,7.5,0,0,,,,,,,,,,,,,,,,,,114006.2268,56858.2567,,,9755.3476,330.7703,300,47.6937,98358,,98358,,52,,,,,,,,,,,,,,,185.0298879,230.1042826,307.1274716,246.9652828,1511.283932,2027.992531,-550.1783639,-164.6899664,-633.897185,-185.9489913,83.755,87.399,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO0,ROLL1,9.31,7.1,1562,1426,2025.014,485.625,148,138.75,50.875,18.5,37,38.85,0.31,0.0081,7.5,0,10,,,,,,,,,,,,,,,,,,114006.2268,54163.5293,,,9499.705,319.2463,300,45.4323,98358,,98358,,52,,,,,,,,,,,,,,,175.9577701,219.8888628,307.6554455,246.1896257,1461.744835,1944.457957,-556.9067326,-168.4813522,-642.4121246,-190.4778943,83.628,87.273,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO0,ROLL2,9.18,6.9,1549,1413,2009.102,485.625,148,138.75,50.875,18.5,37,38.85,0.31,0.0072,7.5,0,20,,,,,,,,,,,,,,,,,,114006.2268,51245.7041,,,9222.8975,306.7683,300,42.9837,98358,,98358,,52,,,,,,,,,,,,,,,166.9019245,209.7337486,306.8752272,244.2052237,1411.707467,1861.457933,-562.9884657,-172.2200731,-650.1848217,-195.0407996,83.493,87.123,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO1,ROLL0,9.39,7.1,1569,1433,2033.582,485.625,148,138.75,50.875,18.5,37,38.85,0.2945,0.009,7.5,5,0,,,,,,,,,,,,,,,,,,114006.2268,55789.8581,,,9653.9911,326.2013,300,46.7971,98358,,98358,,52,,,,,,,,,,,,,,,182.3262414,223.9816827,305.8261119,248.9494897,1495.355414,1977.523642,-550.9411443,-166.5909586,-634.9971574,-188.2351432,83.715,87.324,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO1,ROLL1,9.25,7,1556,1420,2017.67,485.625,148,138.75,50.875,18.5,37,38.85,0.2945,0.0081,7.5,5,10,,,,,,,,,,,,,,,,,,114006.2268,52844.5404,,,9374.5755,313.6057,300,44.3254,98358,,98358,,52,,,,,,,,,,,,,,,173.1503211,213.6746199,305.0304421,247.1801553,1444.485315,1893.238735,-556.9100035,-170.2404539,-642.7178182,-192.6311425,83.582,87.184,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO1,ROLL2,9.13,6.8,1545,1409,2004.206,485.625,148,138.75,50.875,18.5,37,38.85,0.2945,0.0072,7.5,5,20,,,,,,,,,,,,,,,,,,114006.2268,50208.5131,,,9124.5016,302.3327,300,42.1133,98358,,98358,,52,,,,,,,,,,,,,,,164.2567954,203.724786,305.5043565,246.3183774,1396.19976,1811.842663,-563.8360386,-174.4057833,-651.4229196,-197.7420854,83.448,87.016,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO2,ROLL0,9.32,7,1563,1427,2026.238,485.625,148,138.75,50.875,18.5,37,38.85,0.279,0.009,7.5,10,0,,,,,,,,,,,,,,,,,,114006.2268,54443.4696,,,9526.2623,320.4435,300,45.6672,98358,,98358,,52,,,,,,,,,,,,,,,179.4887514,217.6971653,303.1626265,249.9540204,1477.897894,1925.685288,-550.9490674,-168.2847919,-635.2273785,-190.2939908,83.669,87.238,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO2,ROLL1,9.2,6.9,1552,1416,2012.774,485.625,148,138.75,50.875,18.5,37,38.85,0.279,0.0081,7.5,10,10,,,,,,,,,,,,,,,,,,114006.2268,51784.4081,,,9274.0031,309.072,300,43.4358,98358,,98358,,52,,,,,,,,,,,,,,,170.4752404,207.6270778,303.5997579,249.2750322,1428.756604,1843.350811,-557.736741,-172.4020992,-643.8860757,-195.3293046,83.537,87.084,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO2,ROLL2,9.08,6.7,1540,1404,1998.086,485.625,148,138.75,50.875,18.5,37,38.85,0.279,0.0072,7.5,10,20,,,,,,,,,,,,,,,,,,114006.2268,49172.4367,,,9023.0979,297.768,300,41.244,98358,,98358,,52,,,,,,,,,,,,,,,161.5393801,197.6940972,304.2323553,248.5937072,1379.951056,1761.770843,-564.3444136,-176.5273083,-652.2145826,-200.4259239,83.398,86.892,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO3,ROLL0,9.27,6.9,1559,1423,2021.342,485.625,148,138.75,50.875,18.5,37,38.85,0.2635,0.009,7.5,15,0,,,,,,,,,,,,,,,,,,114006.2268,53387.1454,,,9426.0512,315.9261,300,44.7808,98358,,98358,,52,,,,,,,,,,,,,,,176.7845238,211.6154247,301.8278712,252.1484193,1462.004335,1875.543032,-551.7305643,-170.3546676,-636.3284035,-192.8283847,83.628,87.147,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO3,ROLL1,9.15,6.8,1547,1411,2006.654,485.625,148,138.75,50.875,18.5,37,38.85,0.2635,0.0081,7.5,15,10,,,,,,,,,,,,,,,,,,114006.2268,50741.1799,,,9175.0345,304.6107,300,42.5603,98358,,98358,,52,,,,,,,,,,,,,,,167.7432069,201.5483771,302.3302923,251.6212198,1412.399808,1792.929299,-558.2571583,-174.4816186,-644.66581,-197.9334875,83.488,86.968,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO3,ROLL2,9.03,6.6,1536,1400,1993.19,485.625,148,138.75,50.875,18.5,37,38.85,0.2635,0.0072,7.5,15,20,,,,,,,,,,,,,,,,,,114006.2268,48126.2364,,,8919.9111,293.1245,300,40.3663,98358,,98358,,52,,,,,,,,,,,,,,,158.8993919,191.732789,302.7083915,250.8708906,1364.542111,1712.390863,-565.3170475,-178.9029458,-653.4598279,-203.2884515,83.349,86.753,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO4,ROLL0,9.22,6.8,1554,1418,2015.222,485.625,148,138.75,50.875,18.5,37,38.85,0.248,0.009,7.5,20,0,,,,,,,,,,,,,,,,,,114006.2268,52317.3535,,,9324.5625,311.3512,300,43.883,98358,,98358,,52,,,,,,,,,,,,,,,174.0220917,205.4817382,300.4734472,254.470399,1445.420713,1824.750372,-552.1845558,-172.3886017,-637.0961276,-195.3179597,83.581,87.042,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO4,ROLL1,9.1,6.7,1543,1407,2001.758,485.625,148,138.75,50.875,18.5,37,38.85,0.248,0.0081,7.5,20,10,,,,,,,,,,,,,,,,,,114006.2268,49687.4563,,,9073.8942,300.0538,300,41.6761,98358,,98358,,52,,,,,,,,,,,,,,,165.0751447,195.5590842,300.8372448,253.9423945,1396.795132,1743.250065,-559.1740915,-176.7542768,-645.9063124,-200.8125467,83.441,86.837,
Compact,NonPerfo,BEV200,,,,Inherited,MR2,AERO4,ROLL2,8.97,6.5,1530,1394,1985.846,485.625,148,138.75,50.875,18.5,37,38.85,0.248,0.0072,7.5,20,20,,,,,,,,,,,,,,,,,,114006.2268,46804.7398,,,8789.572,287.2592,300,39.2576,98358,,98358,,52,,,,,,,,,,,,,,,156.1522485,185.6075068,299.5740587,252.0327621,1347.712427,1661.871026,-565.4653238,-181.1121881,-653.8737814,-206.0310303,83.296,86.604,
Compact,NonPerfo,BEV200,,,,Yes,MR3,AERO0,ROLL0,10.05,7.9,1553,1417,2013.998,472.5,144,135,49.5,18,36,37.8,0.31,0.009,10,0,0,,,,,,,,,,,,,,,,,,107076.69,57935.1528,,,9843.4261,335.1166,300,48.5974,92354,,92354,,52,,,,,,,,,,,,,,,183.889894,229.1284861,314.8861146,252.7157246,1495.451643,2014.383336,-541.9198322,-162.0455753,-625.2472997,-182.8837524,83.571,87.341,
Compact,NonPerfo,BEV200,,,,Inherited,MR3,AERO0,ROLL1,9.86,7.6,1535,1399,1991.966,472.5,144,135,49.5,18,36,37.8,0.31,0.0081,10,0,10,,,,,,,,,,,,,,,,,,107076.69,53713.7698,,,9442.8898,317.0626,300,45.0549,92354,,92354,,52,,,,,,,,,,,,,,,174.4649731,218.3848899,307.7114323,245.8267942,1441.103044,1927.409511,-545.7822156,-164.7493038,-630.4922685,-186.1815771,83.434,87.232,
