VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL1,6.69,4.2,2341,2205,2978.51,750,225,240,80,30,60,78,0.323,0.0081,0,15,10,,,,,,,,,,,,,,,,,,239865.0906,75485.4358,,,12096.3276,426.1713,356.25,53.3229,206745,,206745,,59,,,,,,,,,,,,,,,248.2129339,303.5306883,303.9504481,248.5562013,2121.334368,2711.195195,-836.1163693,-260.5660005,-959.0858777,-292.7093683,84.463,87.353,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL2,6.62,4.1,2325,2189,2958.926,750,225,240,80,30,60,78,0.323,0.0072,0,15,20,,,,,,,,,,,,,,,,,,239865.0906,71642.1283,,,11747.7147,410.0269,356.25,50.6067,206745,,206745,,59,,,,,,,,,,,,,,,235.0831335,289.3064026,304.5877464,247.5003509,2049.300187,2589.528732,-846.9916743,-267.3623665,-972.4844085,-300.8576853,84.297,86.99,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL0,6.74,4.2,2351,2215,2990.75,750,225,240,80,30,60,78,0.304,0.009,0,20,0,,,,,,,,,,,,,,,,,,239865.0906,77806.2564,,,12306.8411,435.9203,356.25,54.9632,206745,,206745,,59,,,,,,,,,,,,,,,257.5481788,309.2638279,301.94128,251.4501276,2170.833104,2758.926288,-826.6792408,-257.3505115,-947.3106632,-288.889634,84.567,87.461,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL1,6.67,4.1,2335,2199,2971.166,750,225,240,80,30,60,78,0.304,0.0081,0,20,10,,,,,,,,,,,,,,,,,,239865.0906,73969.9322,,,11958.8616,419.8052,356.25,52.2519,206745,,206745,,59,,,,,,,,,,,,,,,244.25056,294.885895,302.6808978,250.7070455,2097.676119,2635.695582,-837.5455218,-264.0663527,-960.9711268,-297.0389679,84.402,87.108,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL2,6.6,4.1,2319,2183,2951.582,750,225,240,80,30,60,78,0.304,0.0072,0,20,20,,,,,,,,,,,,,,,,,,239865.0906,70103.1715,,,11608.1214,403.5622,356.25,49.5191,206745,,206745,,59,,,,,,,,,,,,,,,231.1775335,280.6338482,303.0797941,249.6678165,2026.005582,2514.613706,-848.5223302,-271.3174872,-974.4285912,-305.5386081,84.232,86.734,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL0,6.61,4.2,2299,2163,2927.102,712.5,213.75,228,76,28.5,57,74.1,0.38,0.009,5,0,0,,,,,,,,,,,,,,,,,,239865.0906,82953.7243,,,12773.7498,457.5431,356.25,58.6011,206745,,206745,,59,,,,,,,,,,,,,,,268.117698,339.7601057,309.2259752,244.0220175,2207.999096,3013.265739,-793.2665722,-235.0142822,-908.4700109,-263.0982219,84.628,88.111,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL1,6.55,4.2,2283,2147,2907.518,712.5,213.75,228,76,28.5,57,74.1,0.38,0.0081,5,0,10,,,,,,,,,,,,,,,,,,239865.0906,79118.586,,,12425.8779,441.4329,356.25,55.8907,206745,,206745,,59,,,,,,,,,,,,,,,255.0434646,325.487048,310.0504583,242.9477401,2135.382211,2891.235342,-802.9505521,-240.3154205,-920.7765231,-269.3767859,84.474,87.865,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL2,6.48,4.1,2267,2131,2887.934,712.5,213.75,228,76,28.5,57,74.1,0.38,0.0072,5,0,20,,,,,,,,,,,,,,,,,,239865.0906,75282.1301,,,12077.8865,425.3173,356.25,53.1793,206745,,206745,,59,,,,,,,,,,,,,,,242.1731703,311.4228022,310.6928801,241.6055402,2064.168558,2770.900127,-812.8453533,-245.9354825,-933.2748901,-276.1552038,84.314,87.583,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL0,6.58,4.2,2293,2157,2919.758,712.5,213.75,228,76,28.5,57,74.1,0.361,0.009,5,5,0,,,,,,,,,,,,,,,,,,239865.0906,81397.2434,,,12632.5669,451.0048,356.25,57.5011,206745,,206745,,59,,,,,,,,,,,,,,,264.0912188,330.9191964,308.0511298,245.841267,2183.738356,2936.60615,-794.3088755,-237.7369227,-910.0506674,-266.3665374,84.574,87.944,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL1,6.52,4.1,2277,2141,2900.174,712.5,213.75,228,76,28.5,57,74.1,0.361,0.0081,5,5,10,,,,,,,,,,,,,,,,,,239865.0906,77535.4896,,,12282.2808,434.7829,356.25,54.7718,206745,,206745,,59,,,,,,,,,,,,,,,251.0601693,316.6898144,308.6657147,244.698935,2111.403873,2814.802366,-804.0903898,-243.2703741,-922.4031855,-272.9715977,84.415,87.672,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL2,6.44,4.1,2259,2123,2878.142,712.5,213.75,228,76,28.5,57,74.1,0.361,0.0072,5,5,20,,,,,,,,,,,,,,,,,,239865.0906,73385.9719,,,11905.8926,417.3522,356.25,51.8392,206745,,206745,,59,,,,,,,,,,,,,,,238.1479427,302.6520781,307.9885415,242.3470407,2039.185833,2694.391555,-813.2744114,-248.8569765,-934.1788567,-279.7125537,84.249,87.355,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL0,6.55,4.1,2287,2151,2912.414,712.5,213.75,228,76,28.5,57,74.1,0.342,0.009,5,10,0,,,,,,,,,,,,,,,,,,239865.0906,79886.2198,,,12495.5073,444.6575,356.25,56.4332,206745,,206745,,59,,,,,,,,,,,,,,,260.0630855,322.0972415,307.0158091,247.8862674,2159.506114,2859.92626,-795.3875499,-240.6006916,-911.6029461,-269.858257,84.519,87.761,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL1,6.49,4.1,2269,2133,2890.382,712.5,213.75,228,76,28.5,57,74.1,0.342,0.0081,5,10,10,,,,,,,,,,,,,,,,,,239865.0906,75618.2498,,,12108.3747,426.7292,356.25,53.4168,206745,,206745,,59,,,,,,,,,,,,,,,246.9806712,307.8326329,306.0064692,245.5155328,2086.009359,2737.597991,-804.4789755,-246.0930362,-923.2363673,-276.4349404,84.35,87.454,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL2,6.42,4,2253,2117,2870.798,712.5,213.75,228,76,28.5,57,74.1,0.342,0.0072,5,10,20,,,,,,,,,,,,,,,,,,239865.0906,71871.1272,,,11768.4864,410.9888,356.25,50.7685,206745,,206745,,59,,,,,,,,,,,,,,,234.2156098,294.0316931,306.6907909,244.2994181,2015.614753,2618.900487,-814.642914,-252.2135225,-935.9908447,-283.7694005,84.182,87.106,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL0,6.53,4.1,2278,2142,2901.398,712.5,213.75,228,76,28.5,57,74.1,0.323,0.009,5,15,0,,,,,,,,,,,,,,,,,,239865.0906,77882.4137,,,12313.7491,436.2402,356.25,55.017,206745,,206745,,59,,,,,,,,,,,,,,,255.8737499,313.088335,304.2154245,248.6223244,2133.11354,2781.315694,-795.4657927,-243.2050564,-912.1700921,-272.9941401,84.452,87.549,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL1,6.46,4.1,2262,2126,2881.814,712.5,213.75,228,76,28.5,57,74.1,0.323,0.0081,5,15,10,,,,,,,,,,,,,,,,,,239865.0906,73981.9224,,,11959.9492,419.8556,356.25,52.2603,206745,,206745,,59,,,,,,,,,,,,,,,242.9521802,299.1362066,304.349344,247.1861716,2061.447328,2661.301194,-805.4054086,-249.1786282,-924.70657,-280.1934716,84.284,87.211,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL2,6.39,4,2247,2111,2863.454,712.5,213.75,228,76,28.5,57,74.1,0.323,0.0072,5,15,20,,,,,,,,,,,,,,,,,,239865.0906,70372.0937,,,11632.5143,404.6919,356.25,49.7091,206745,,206745,,59,,,,,,,,,,,,,,,230.3033043,285.4248533,305.3972212,246.4185657,1992.124366,2543.721356,-815.9871202,-255.6344921,-937.7828859,-287.9524861,84.112,86.849,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL0,6.5,4.1,2272,2136,2894.054,712.5,213.75,228,76,28.5,57,74.1,0.304,0.009,5,20,0,,,,,,,,,,,,,,,,,,239865.0906,76324.747,,,12172.4586,429.697,356.25,53.9161,206745,,206745,,59,,,,,,,,,,,,,,,251.8719472,304.3978543,302.8660607,250.6044791,2108.984182,2705.182225,-796.6414424,-246.3915042,-913.7248703,-276.8768536,84.39,87.317,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL1,6.43,4,2255,2119,2873.246,712.5,213.75,228,76,28.5,57,74.1,0.304,0.0081,5,20,10,,,,,,,,,,,,,,,,,,239865.0906,72459.5674,,,11821.8617,413.4607,356.25,51.1844,206745,,206745,,59,,,,,,,,,,,,,,,238.9316913,290.4315101,303.100767,249.3544142,2036.985481,2584.997707,-806.3962681,-252.4338106,-926.1704862,-284.1954801,84.215,86.955,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL2,6.36,4,2240,2104,2854.886,712.5,213.75,228,76,28.5,57,74.1,0.304,0.0072,5,20,20,,,,,,,,,,,,,,,,,,239865.0906,68846.1811,,,11489.3125,398.1471,356.25,48.6309,206745,,206745,,59,,,,,,,,,,,,,,,226.3437467,276.730394,304.0019218,248.649704,1968.088305,2468.155516,-817.0665659,-259.2108657,-939.3844066,-292.2531673,84.039,86.582,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL0,6.49,4.1,2260,2124,2879.366,693.75,208.125,222,74,27.75,55.5,72.15,0.38,0.009,7.5,0,0,,,,,,,,,,,,,,,,,,239865.0906,82175.5498,,,12703.1643,454.2742,356.25,58.0512,206745,,206745,,59,,,,,,,,,,,,,,,265.3183852,337.2927192,309.5571078,243.5012531,2177.619241,2986.989061,-778.5639785,-229.8033085,-892.0769658,-257.4182019,84.547,88.067,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL1,6.42,4.1,2244,2108,2859.782,693.75,208.125,222,74,27.75,55.5,72.15,0.38,0.0081,7.5,0,10,,,,,,,,,,,,,,,,,,239865.0906,78394.6966,,,12360.2164,438.3921,356.25,55.3791,206745,,206745,,59,,,,,,,,,,,,,,,252.4472862,323.2662035,310.3729284,242.3785841,2105.974976,2866.817361,-787.9104852,-234.9136311,-903.9292826,-263.4503044,84.39,87.817,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL2,6.35,4.1,2228,2092,2840.198,693.75,208.125,222,74,27.75,55.5,72.15,0.38,0.0072,7.5,0,20,,,,,,,,,,,,,,,,,,239865.0906,74632.9486,,,12019.0015,422.5903,356.25,52.7205,206745,,206745,,59,,,,,,,,,,,,,,,239.7775336,309.4497514,311.0910243,241.0492667,2035.64097,2748.2286,-797.4454944,-240.3103871,-916.056949,-269.9028758,84.224,87.529,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL0,6.46,4.1,2253,2117,2870.798,693.75,208.125,222,74,27.75,55.5,72.15,0.361,0.009,7.5,5,0,,,,,,,,,,,,,,,,,,239865.0906,80620.2547,,,12562.089,447.7409,356.25,56.952,206745,,206745,,59,,,,,,,,,,,,,,,261.2187257,328.3955277,308.466122,245.3660916,2152.543266,2909.563171,-779.1938142,-232.3611633,-893.1618923,-260.4597164,84.489,87.894,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL1,6.39,4.1,2237,2101,2851.214,693.75,208.125,222,74,27.75,55.5,72.15,0.361,0.0081,7.5,5,10,,,,,,,,,,,,,,,,,,239865.0906,76826.0938,,,12217.934,431.803,356.25,54.2705,206745,,206745,,59,,,,,,,,,,,,,,,248.3957281,314.4253837,309.12219,244.2061942,2081.18087,2789.637508,-788.6040415,-237.6210739,-905.0607718,-266.709847,84.327,87.616,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL2,6.32,4,2220,2084,2830.406,693.75,208.125,222,74,27.75,55.5,72.15,0.361,0.0072,7.5,5,20,,,,,,,,,,,,,,,,,,239865.0906,72751.9428,,,11848.3821,414.6888,356.25,51.3911,206745,,206745,,59,,,,,,,,,,,,,,,235.7613809,300.6897562,308.4173247,241.8203308,2010.666401,2671.577063,-797.8665278,-243.1658186,-916.7930572,-273.4799928,84.155,87.293,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL0,6.43,4.1,2246,2110,2862.23,693.75,208.125,222,74,27.75,55.5,72.15,0.342,0.009,7.5,10,0,,,,,,,,,,,,,,,,,,239865.0906,79047.4356,,,12419.4241,441.1341,356.25,55.8404,206745,,206745,,59,,,,,,,,,,,,,,,257.1256376,319.5269467,307.2631451,247.2568426,2127.514724,2832.197153,-779.8705486,-235.0271844,-894.2008946,-263.7279545,84.429,87.702,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL1,6.36,4,2229,2093,2841.422,693.75,208.125,222,74,27.75,55.5,72.15,0.342,0.0081,7.5,10,10,,,,,,,,,,,,,,,,,,239865.0906,74922.557,,,12045.2709,423.8069,356.25,52.9251,206745,,206745,,59,,,,,,,,,,,,,,,244.3232038,305.5965444,306.489128,245.0367961,2055.763673,2712.355956,-789.0081795,-240.4043958,-905.8721276,-270.1166769,84.256,87.387,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL2,6.29,4,2214,2078,2823.062,693.75,208.125,222,74,27.75,55.5,72.15,0.342,0.0072,7.5,10,20,,,,,,,,,,,,,,,,,,239865.0906,71237.0981,,,11710.9758,408.3255,356.25,50.3204,206745,,206745,,59,,,,,,,,,,,,,,,231.8401793,292.0967299,307.1019504,243.7499798,1987.129776,2596.106223,-799.1676999,-246.3686599,-918.6747236,-277.276092,84.088,87.038,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL0,6.4,4,2238,2102,2852.438,693.75,208.125,222,74,27.75,55.5,72.15,0.323,0.009,7.5,15,0,,,,,,,,,,,,,,,,,,239865.0906,77112.013,,,12243.8687,433.004,356.25,54.4725,206745,,206745,,59,,,,,,,,,,,,,,,253.0004522,310.6120972,304.6270923,248.1255331,2101.812771,2754.20847,-780.2799058,-237.6885573,-895.1479621,-266.9569137,84.361,87.482,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL1,6.33,4,2223,2087,2834.078,693.75,208.125,222,74,27.75,55.5,72.15,0.323,0.0081,7.5,15,10,,,,,,,,,,,,,,,,,,239865.0906,73395.9857,,,11906.801,417.3942,356.25,51.8462,206745,,206745,,59,,,,,,,,,,,,,,,240.3540349,296.9795569,305.202165,247.0088024,2031.911487,2636.627613,-790.2487026,-243.6025913,-907.8227442,-274.0657835,84.191,87.138,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL2,6.26,4,2207,2071,2814.494,693.75,208.125,222,74,27.75,55.5,72.15,0.323,0.0072,7.5,15,20,,,,,,,,,,,,,,,,,,239865.0906,69733.453,,,11573.4786,401.978,356.25,49.2578,206745,,206745,,59,,,,,,,,,,,,,,,227.8541123,283.4356644,305.8784683,245.895912,1962.840891,2520.253662,-800.1248963,-249.6594823,-920.0404016,-281.3710936,84.013,86.773,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL0,6.37,4,2232,2096,2845.094,693.75,208.125,222,74,27.75,55.5,72.15,0.304,0.009,7.5,20,0,,,,,,,,,,,,,,,,,,239865.0906,75566.9952,,,12103.7256,426.5139,356.25,53.3806,206745,,206745,,59,,,,,,,,,,,,,,,249.016978,301.9355194,303.2993679,250.1417726,2077.763938,2677.941359,-781.462946,-240.8455195,-896.8047438,-270.7708745,84.296,87.239,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL1,6.3,4,2216,2080,2825.51,693.75,208.125,222,74,27.75,55.5,72.15,0.304,0.0081,7.5,20,10,,,,,,,,,,,,,,,,,,239865.0906,71748.9857,,,11757.4074,410.4758,356.25,50.6822,206745,,206745,,59,,,,,,,,,,,,,,,236.3657328,288.2638632,303.3868578,248.7660269,2007.537212,2560.273299,-791.2300007,-246.7867618,-909.1861729,-277.9905833,84.118,86.877,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL2,6.24,3.9,2201,2065,2807.15,693.75,208.125,222,74,27.75,55.5,72.15,0.304,0.0072,7.5,20,20,,,,,,,,,,,,,,,,,,239865.0906,68217.6859,,,11429.6939,395.4335,356.25,48.1868,206745,,206745,,59,,,,,,,,,,,,,,,223.9526251,274.802047,304.4421296,248.1081382,1939.464429,2445.219494,-801.5592745,-253.2681067,-922.0886335,-285.7850044,83.94,86.503,
Midsize_SUV,Perfo,BEV200,,,,Yes,MR3,AERO0,ROLL0,6.9,4.4,2230,2094,2842.646,675,202.5,216,72,27,54,70.2,0.38,0.009,10,0,0,,,,,,,,,,,,,,,,,,224241.156,84103.7904,,,12850.29,461.8668,356.25,59.414,193235,,193235,,58,,,,,,,,,,,,,,,262.9250731,334.9325327,319.7057101,250.9718596,2153.832195,2966.710756,-766.1997536,-225.789413,-878.9963581,-252.929399,84.515,88.207,
Midsize_SUV,Perfo,BEV200,,,,Inherited,MR3,AERO0,ROLL1,6.79,4.3,2202,2066,2808.374,675,202.5,216,72,27,54,70.2,0.38,0.0081,10,0,10,,,,,,,,,,,,,,,,,,224241.156,77535.2736,,,12254.2501,434.2702,356.25,54.7717,193235,,193235,,58,,,,,,,,,,,,,,,249.5212379,319.9958011,310.5696426,242.1710551,2073.920124,2840.301514,-770.6571797,-229.0744685,-885.4532255,-256.9181358,84.337,87.984,
