VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL1,7.73,5.4,1720,1584,2218.406,525,160,200,60,22,45,45,0.2635,0.0081,0,15,10,,,,,,,,,,,,,,,,,,145039.707,55079.4492,,,9650.7349,324.3444,300,46.2009,125694,,125694,,54,,,,,,,,,,,,,,,184.8231324,215.3585707,297.8531839,255.6209811,1544.632819,1903.229725,-619.8937308,-197.0650682,-720.1233617,-225.8829069,82.721,85.954,
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL2,7.64,5.4,1708,1572,2203.718,525,160,200,60,22,45,45,0.2635,0.0072,0,15,20,,,,,,,,,,,,,,,,,,145039.707,52223.0328,,,9379.9882,312.1336,300,43.8038,125694,,125694,,54,,,,,,,,,,,,,,,175.1239084,204.5365639,298.0458786,255.1864632,1491.864999,1814.101383,-627.8337288,-202.4143161,-730.112581,-232.3947103,82.534,85.649,
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL0,7.79,5.5,1728,1592,2228.198,525,160,200,60,22,45,45,0.248,0.009,0,20,0,,,,,,,,,,,,,,,,,,145039.707,56901.9492,,,9823.4813,332.1354,300,47.7303,125694,,125694,,54,,,,,,,,,,,,,,,192.0100872,220.3344265,296.1915287,258.1156501,1582.787601,1943.935392,-612.999534,-194.3062024,-711.3855858,-222.5947722,82.852,86.083,
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL1,7.7,5.4,1716,1580,2213.51,525,160,200,60,22,45,45,0.248,0.0081,0,20,10,,,,,,,,,,,,,,,,,,145039.707,54032.994,,,9551.5462,319.871,300,45.3227,125694,,125694,,54,,,,,,,,,,,,,,,182.181669,209.4158145,296.4290655,257.8790346,1529.096219,1853.677614,-620.8594197,-199.5608471,-721.4116363,-228.987509,82.665,85.784,
Compact,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL2,7.61,5.3,1704,1568,2198.822,525,160,200,60,22,45,45,0.248,0.0072,0,20,20,,,,,,,,,,,,,,,,,,145039.707,51184.8396,,,9281.5827,307.6955,300,42.9326,125694,,125694,,54,,,,,,,,,,,,,,,172.5117261,198.6086941,296.5438982,257.5783445,1476.519956,1764.983667,-628.8192958,-205.0318888,-731.4393868,-235.6075218,82.474,85.469,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL0,7.64,5.5,1690,1554,2181.686,498.75,152,190,57,20.9,42.75,42.75,0.31,0.009,5,0,0,,,,,,,,,,,,,,,,,,145039.707,60350.1192,,,10150.3175,346.8759,300,50.6239,125694,,125694,,54,,,,,,,,,,,,,,,198.7377095,240.8061254,303.5049567,250.4831443,1603.748644,2107.444439,-589.1302592,-178.2786335,-683.6437503,-203.6018996,82.888,86.548,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL1,7.55,5.4,1678,1542,2166.998,498.75,152,190,57,20.9,42.75,42.75,0.31,0.0081,5,0,10,,,,,,,,,,,,,,,,,,145039.707,57511.8792,,,9881.2937,334.7427,300,48.2421,125694,,125694,,54,,,,,,,,,,,,,,,189.1008028,230.0985158,303.9697281,249.8100314,1550.532161,2018.078786,-596.2043735,-182.4894161,-692.8955724,-208.8118797,82.704,86.303,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL2,7.47,5.3,1666,1530,2152.31,498.75,152,190,57,20.9,42.75,42.75,0.31,0.0072,5,0,20,,,,,,,,,,,,,,,,,,145039.707,54718.254,,,9616.4988,322.8004,300,45.8978,125694,,125694,,54,,,,,,,,,,,,,,,179.6040875,219.552779,304.495999,249.091487,1498.422967,1930.337033,-603.4962567,-186.9472581,-702.2428886,-214.3210867,82.515,86.036,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL0,7.61,5.4,1686,1550,2176.79,498.75,152,190,57,20.9,42.75,42.75,0.2945,0.009,5,5,0,,,,,,,,,,,,,,,,,,145039.707,59305.8024,,,10051.3315,342.4115,300,49.7475,125694,,125694,,54,,,,,,,,,,,,,,,196.0730448,234.8301542,302.3056811,252.412216,1587.873789,2057.113101,-589.8676901,-180.2643503,-684.6897415,-206.0820203,82.833,86.409,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL1,7.52,5.3,1673,1537,2160.878,498.75,152,190,57,20.9,42.75,42.75,0.2945,0.0081,5,5,10,,,,,,,,,,,,,,,,,,145039.707,56469.7008,,,9782.5104,330.2876,300,47.3675,125694,,125694,,54,,,,,,,,,,,,,,,186.3898696,224.103456,302.8027931,251.8451347,1534.087849,1967.585411,-596.6215713,-184.4712785,-693.7899594,-211.2670607,82.642,86.151,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL2,7.44,5.3,1662,1526,2147.414,498.75,152,190,57,20.9,42.75,42.75,0.2945,0.0072,5,5,20,,,,,,,,,,,,,,,,,,145039.707,53683.6572,,,9518.4341,318.3776,300,45.0295,125694,,125694,,54,,,,,,,,,,,,,,,176.9809527,213.6596888,303.1650799,251.1210575,1482.940064,1880.883103,-604.3942388,-189.1814107,-703.5538597,-217.2495321,82.454,85.869,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL0,7.57,5.4,1681,1545,2170.67,498.75,152,190,57,20.9,42.75,42.75,0.279,0.009,5,10,0,,,,,,,,,,,,,,,,,,145039.707,58240.782,,,9950.3831,337.8587,300,48.8538,125694,,125694,,54,,,,,,,,,,,,,,,193.3308189,228.8031312,301.0883833,254.4093747,1571.235894,2006.290726,-590.2516047,-182.1497158,-685.34135,-208.416785,82.775,86.263,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL1,7.49,5.3,1669,1533,2155.982,498.75,152,190,57,20.9,42.75,42.75,0.279,0.0081,5,10,10,,,,,,,,,,,,,,,,,,145039.707,55436.7564,,,9684.6024,325.8719,300,46.5007,125694,,125694,,54,,,,,,,,,,,,,,,183.7522954,218.1890868,301.5299768,253.9394837,1518.473051,1917.869153,-597.515211,-186.6488811,-695.0143767,-214.0843108,82.582,85.989,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL2,7.4,5.2,1656,1520,2140.07,498.75,152,190,57,20.9,42.75,42.75,0.279,0.0072,5,10,20,,,,,,,,,,,,,,,,,,145039.707,52346.1852,,,9391.6613,312.6601,300,43.9071,125694,,125694,,54,,,,,,,,,,,,,,,174.2621962,207.6211769,300.225302,251.9874051,1466.063033,1830.377532,-604.5240775,-191.265696,-703.9131717,-219.8349208,82.384,85.689,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL0,7.53,5.3,1676,1540,2164.55,498.75,152,190,57,20.9,42.75,42.75,0.2635,0.009,5,15,0,,,,,,,,,,,,,,,,,,145039.707,57177.8028,,,9849.6282,333.3146,300,47.9618,125694,,125694,,54,,,,,,,,,,,,,,,190.6008865,222.7832608,299.8250513,256.5135385,1554.665324,1955.571767,-590.7026421,-184.1908561,-686.2107299,-210.9310383,82.713,86.106,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL1,7.45,5.2,1663,1527,2148.638,498.75,152,190,57,20.9,42.75,42.75,0.2635,0.0081,5,15,10,,,,,,,,,,,,,,,,,,145039.707,54074.6928,,,9555.4986,320.0492,300,45.3577,125694,,125694,,54,,,,,,,,,,,,,,,180.9939314,212.1204892,298.6054596,254.7880572,1501.414625,1866.955608,-597.6684189,-188.6676594,-695.3989201,-216.7745186,82.515,85.812,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL2,7.36,5.1,1651,1515,2133.95,498.75,152,190,57,20.9,42.75,42.75,0.2635,0.0072,5,15,20,,,,,,,,,,,,,,,,,,145039.707,51313.5324,,,9293.7809,308.2456,300,43.0406,125694,,125694,,54,,,,,,,,,,,,,,,171.5958328,201.6535654,298.8754574,254.3261869,1450.030806,1780.489196,-605.0925854,-193.6597003,-704.7684454,-222.8693149,82.319,85.503,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL0,7.5,5.3,1671,1535,2158.43,498.75,152,190,57,20.9,42.75,42.75,0.248,0.009,5,20,0,,,,,,,,,,,,,,,,,,145039.707,55802.9088,,,9719.3083,327.4371,300,46.808,125694,,125694,,54,,,,,,,,,,,,,,,187.8849017,216.7523486,296.8464671,257.3119543,1538.133588,1905.007436,-591.2059428,-186.2031439,-687.0038372,-213.6178667,82.65,85.939,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL1,7.42,5.2,1659,1523,2143.742,498.75,152,190,57,20.9,42.75,42.75,0.248,0.0081,5,20,10,,,,,,,,,,,,,,,,,,145039.707,53028.918,,,9456.3744,315.5787,300,44.4801,125694,,125694,,54,,,,,,,,,,,,,,,178.3542114,206.1954805,297.1646204,257.0403208,1485.848543,1817.455744,-598.5785117,-191.0853683,-696.634804,-219.6849525,82.455,85.634,
Compact,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL2,7.33,5.1,1647,1511,2129.054,498.75,152,190,57,20.9,42.75,42.75,0.248,0.0072,5,20,20,,,,,,,,,,,,,,,,,,145039.707,50272.1316,,,9195.0713,303.7938,300,42.1666,125694,,125694,,54,,,,,,,,,,,,,,,168.9913395,195.7293613,297.3244948,256.707903,1434.725333,1731.316617,-606.0697143,-196.2142914,-706.13552,-225.8698192,82.256,85.316,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL0,7.5,5.4,1661,1525,2146.19,485.625,148,185,55.5,20.35,41.625,41.625,0.31,0.009,7.5,0,0,,,,,,,,,,,,,,,,,,145039.707,59791.5108,,,10097.3696,344.4879,300,50.1551,125694,,125694,,54,,,,,,,,,,,,,,,196.6414101,238.9688402,303.9013893,250.0727621,1581.102286,2087.897904,-578.1063263,-174.3551507,-671.3221319,-199.3140158,82.79,86.493,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL1,7.41,5.3,1649,1513,2131.502,485.625,148,185,55.5,20.35,41.625,41.625,0.31,0.0081,7.5,0,10,,,,,,,,,,,,,,,,,,145039.707,57003.8148,,,9833.1366,332.5708,300,47.8158,125694,,125694,,54,,,,,,,,,,,,,,,187.1598493,228.439465,304.4109331,249.4030827,1528.604432,1999.777279,-584.9246914,-178.3628706,-680.2709067,-204.2304096,82.6,86.242,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL2,7.33,5.2,1638,1502,2118.038,485.625,148,185,55.5,20.35,41.625,41.625,0.31,0.0072,7.5,0,20,,,,,,,,,,,,,,,,,,145039.707,54249.9444,,,9572.1099,320.7984,300,45.5048,125694,,125694,,54,,,,,,,,,,,,,,,177.8825407,218.1245791,304.8128331,248.5775886,1477.957979,1913.945603,-592.3627018,-182.7859754,-689.8534744,-209.6794778,82.411,85.974,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL0,7.47,5.3,1657,1521,2141.294,485.625,148,185,55.5,20.35,41.625,41.625,0.2945,0.009,7.5,5,0,,,,,,,,,,,,,,,,,,145039.707,58745.8332,,,9998.2546,340.0177,300,49.2776,125694,,125694,,54,,,,,,,,,,,,,,,193.982691,232.9870576,302.6797196,252.0081221,1565.23574,2037.387629,-578.8483107,-176.2528571,-672.4243717,-201.6927842,82.731,86.349,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL1,7.38,5.2,1645,1509,2126.606,485.625,148,185,55.5,20.35,41.625,41.625,0.2945,0.0081,7.5,5,10,,,,,,,,,,,,,,,,,,145039.707,55954.7352,,,9733.6992,328.0862,300,46.9354,125694,,125694,,54,,,,,,,,,,,,,,,184.5137368,222.5109247,303.091587,251.3340171,1512.884311,1949.912486,-585.7286488,-180.4545074,-681.5266067,-206.8686067,82.54,86.086,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL2,7.29,5.1,1633,1497,2111.918,485.625,148,185,55.5,20.35,41.625,41.625,0.2945,0.0072,7.5,5,20,,,,,,,,,,,,,,,,,,145039.707,53230.3164,,,9475.464,316.4396,300,44.6491,125694,,125694,,54,,,,,,,,,,,,,,,175.1927524,212.1913002,303.6735118,250.7237067,1461.695349,1863.880383,-592.8266185,-184.8376613,-690.6564492,-212.3880846,82.345,85.799,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL0,7.43,5.3,1652,1516,2135.174,485.625,148,185,55.5,20.35,41.625,41.625,0.279,0.009,7.5,10,0,,,,,,,,,,,,,,,,,,145039.707,57693.7404,,,9898.5315,335.5202,300,48.3947,125694,,125694,,54,,,,,,,,,,,,,,,191.2338489,226.9727305,301.5297813,254.0512062,1548.540875,1986.597463,-579.1934128,-178.1494881,-673.0671447,-204.039955,82.672,86.197,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL1,7.34,5.2,1640,1504,2120.486,485.625,148,185,55.5,20.35,41.625,41.625,0.279,0.0081,7.5,10,10,,,,,,,,,,,,,,,,,,145039.707,54922.2768,,,9635.8372,323.6725,300,46.069,125694,,125694,,54,,,,,,,,,,,,,,,181.8138901,216.5387534,301.9180875,253.501504,1496.51686,1899.473304,-586.1920114,-182.4797229,-682.4073774,-209.4605842,82.474,85.916,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL2,7.25,5.1,1627,1491,2104.574,485.625,148,185,55.5,20.35,41.625,41.625,0.279,0.0072,7.5,10,20,,,,,,,,,,,,,,,,,,145039.707,51890.3172,,,9348.4516,310.7113,300,43.5246,125694,,125694,,54,,,,,,,,,,,,,,,172.4725208,206.15404,300.6987189,251.5704719,1444.813332,1813.317589,-592.973395,-186.8718772,-691.0892258,-215.0294647,82.272,85.615,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL0,7.4,5.2,1648,1512,2130.278,485.625,148,185,55.5,20.35,41.625,41.625,0.2635,0.009,7.5,15,0,,,,,,,,,,,,,,,,,,145039.707,56625.5124,,,9797.2791,330.9536,300,47.4983,125694,,125694,,54,,,,,,,,,,,,,,,188.5796002,221.0192453,300.1118102,256.0634924,1532.741182,1936.449042,-579.9851139,-180.2377642,-674.3098989,-206.6144853,82.612,86.036,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL1,7.31,5.1,1636,1500,2115.59,485.625,148,185,55.5,20.35,41.625,41.625,0.2635,0.0081,7.5,15,10,,,,,,,,,,,,,,,,,,145039.707,53884.6668,,,9537.4869,319.2369,300,45.1982,125694,,125694,,54,,,,,,,,,,,,,,,179.1738572,210.629838,300.5786818,255.6895317,1480.944264,1849.794974,-587.104054,-184.6785589,-683.6841833,-212.3545775,82.412,85.742,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL2,7.22,5,1623,1487,2099.678,485.625,148,185,55.5,20.35,41.625,41.625,0.2635,0.0072,7.5,15,20,,,,,,,,,,,,,,,,,,145039.707,50856.8868,,,9250.4975,306.2935,300,42.6574,125694,,125694,,54,,,,,,,,,,,,,,,169.8696815,200.2354686,299.2258398,253.8480942,1429.457393,1763.965022,-593.8812214,-189.3355692,-692.3092425,-218.1042579,82.207,85.43,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL0,7.36,5.1,1642,1506,2122.934,485.625,148,185,55.5,20.35,41.625,41.625,0.248,0.009,7.5,20,0,,,,,,,,,,,,,,,,,,145039.707,55247.8968,,,9666.7012,325.0645,300,46.3422,125694,,125694,,54,,,,,,,,,,,,,,,185.7894516,214.934912,297.2081712,256.9063899,1515.406533,1885.230299,-580.1063604,-182.1017374,-674.6847646,-209.1323943,82.543,85.861,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL1,7.27,5.1,1630,1494,2108.246,485.625,148,185,55.5,20.35,41.625,41.625,0.248,0.0081,7.5,20,10,,,,,,,,,,,,,,,,,,145039.707,52530.6708,,,9409.1478,313.4487,300,44.062,125694,,125694,,54,,,,,,,,,,,,,,,176.4176837,204.5569042,297.6046783,256.6656581,1463.878081,1799.008424,-587.236445,-186.7936081,-683.9967451,-214.9557617,82.343,85.555,
Compact,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL2,7.19,5,1619,1483,2094.782,485.625,148,185,55.5,20.35,41.625,41.625,0.248,0.0072,7.5,20,20,,,,,,,,,,,,,,,,,,145039.707,49814.3196,,,9151.0243,301.8071,300,41.7825,125694,,125694,,54,,,,,,,,,,,,,,,167.262506,194.3159138,297.6606411,256.2191522,1414.153743,1714.800043,-594.8645796,-191.9119619,-693.7042588,-221.2288904,82.143,85.237,
Compact,Perfo,BEV200,,,,Yes,MR3,AERO0,ROLL0,7.99,5.8,1640,1504,2120.486,472.5,144,180,54,19.8,40.5,40.5,0.31,0.009,10,0,0,,,,,,,,,,,,,,,,,,135915.174,61001.5406,,,10193.2067,349.3133,300,51.1706,117764,,117764,,54,,,,,,,,,,,,,,,195.0804397,237.4301324,312.5320225,256.7866494,1564.401938,2073.54074,-569.397846,-171.5788822,-662.1616443,-196.0245767,82.705,86.573,
Compact,Perfo,BEV200,,,,Inherited,MR3,AERO0,ROLL1,7.84,5.7,1620,1484,2096.006,472.5,144,180,54,19.8,40.5,40.5,0.31,0.0081,10,0,10,,,,,,,,,,,,,,,,,,135915.174,56414.6618,,,9758.3137,329.7026,300,47.3214,117764,,117764,,54,,,,,,,,,,,,,,,185.2386997,226.3245688,304.3871951,249.130207,1506.345939,1981.309661,-572.9647882,-174.3572838,-667.3689479,-199.5612329,82.489,86.33,
Compact,Perfo,BEV200,,,,Inherited,MR3,AERO0,ROLL2,7.75,5.6,1608,1472,2081.318,472.5,144,180,54,19.8,40.5,40.5,0.31,0.0072,10,0,20,,,,,,,,,,,,,,,,,,135915.174,53705.538,,,9501.4552,318.12,300,45.0479,117764,,117764,,54,,,,,,,,,,,,,,,176.0252282,216.0971237,304.9364475,248.3906841,1455.655467,1896.3014,-579.7390478,-178.4932806,-676.2727954,-204.6776604,82.3,86.081,
