VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO3,ROLL1,6.68,4.1,2326,2190,6226,650,300,160,95,30,100,78,0.357,0.0081,0,15,10,,,,,,,,,,,,,,,,,,245129.43,81140.4216,,,12618.8558,450.1013,356.25,57.3196,211345,,211345,,60,,,,,,,,,,,,,,,259.7896318,337.5534323,312.1630473,240.2485275,2194.240888,3021.174635,-817.1713299,-241.9216077,-932.3030401,-269.3446892,85.223,88.708,
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO3,ROLL2,6.61,4.1,2310,2174,6210,650,300,160,95,30,100,78,0.357,0.0072,0,15,20,,,,,,,,,,,,,,,,,,245129.43,77215.2696,,,12262.8779,433.6142,356.25,54.5455,211345,,211345,,60,,,,,,,,,,,,,,,246.6389994,323.1053589,312.9025991,238.8508468,2121.590877,2898.623591,-827.3555242,-247.4620947,-944.9129905,-275.8866921,85.088,88.502,
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO4,ROLL0,6.72,4.1,2334,2198,6234,650,300,160,95,30,100,78,0.336,0.009,0,20,0,,,,,,,,,,,,,,,,,,245129.43,83119.0248,,,12798.2983,458.4122,356.25,58.718,211345,,211345,,60,,,,,,,,,,,,,,,267.9801889,340.9327334,310.000288,243.6666763,2237.109464,3048.415417,-808.3319859,-239.9039524,-921.6791632,-267.0426913,85.298,88.732,
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO4,ROLL1,6.64,4.1,2316,2180,6216,650,300,160,95,30,100,78,0.336,0.0081,0,20,10,,,,,,,,,,,,,,,,,,245129.43,78776.8632,,,12404.5011,440.1735,356.25,55.6491,211345,,211345,,60,,,,,,,,,,,,,,,254.5854285,326.202355,309.2656594,241.3671504,2162.013678,2923.428662,-817.6423335,-245.1335644,-933.1621262,-273.2087455,85.16,88.526,
Pickup,NonPerfo,BEV200,,,,Inherited,MR0,AERO4,ROLL2,6.57,4,2300,2164,6200,650,300,160,95,30,100,78,0.336,0.0072,0,20,20,,,,,,,,,,,,,,,,,,245129.43,74916.7272,,,12054.4197,423.9595,356.25,52.921,211345,,211345,,60,,,,,,,,,,,,,,,241.5064565,311.8494562,310.038228,240.103763,2089.980072,2801.601809,-827.9452957,-251.0300161,-945.8826214,-280.1933152,85.025,88.292,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO0,ROLL0,6.63,4.2,2292,2156,6192,617.5,285,152,90.25,28.5,95,74.1,0.42,0.009,5,0,0,,,,,,,,,,,,,,,,,,245129.43,89866.0224,,,13410.1935,486.7521,356.25,63.4864,211345,,211345,,60,,,,,,,,,,,,,,,283.1663235,381.7424218,317.1911892,235.2839636,2304.367662,3389.242728,-776.6370791,-217.8720236,-884.7386738,-242.3180667,85.403,89.207,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO0,ROLL1,6.56,4.1,2276,2140,6176,617.5,285,152,90.25,28.5,95,74.1,0.42,0.0081,5,0,10,,,,,,,,,,,,,,,,,,245129.43,85951.4544,,,13055.1755,470.3094,356.25,60.7198,211345,,211345,,60,,,,,,,,,,,,,,,270.0616019,367.1999338,318.0933287,233.9455668,2231.141044,3266.320523,-785.7515835,-222.4521912,-896.008447,-247.4444567,85.277,89.085,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO0,ROLL2,6.49,4,2258,2122,6158,617.5,285,152,90.25,28.5,95,74.1,0.42,0.0072,5,0,20,,,,,,,,,,,,,,,,,,245129.43,81739.476,,,12673.1849,452.6176,356.25,57.743,211345,,211345,,60,,,,,,,,,,,,,,,257.0633204,352.759773,317.8032989,231.5898064,2157.796444,3143.956167,-794.1951847,-226.8627308,-906.6559497,-252.5021006,85.139,88.939,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO1,ROLL0,6.59,4.1,2282,2146,6182,617.5,285,152,90.25,28.5,95,74.1,0.399,0.009,5,5,0,,,,,,,,,,,,,,,,,,245129.43,87517.4328,,,13197.1964,476.8871,356.25,61.8265,211345,,211345,,60,,,,,,,,,,,,,,,277.9029323,370.1395274,314.7531742,236.3185497,2271.504595,3290.058651,-776.7475824,-220.4687841,-885.1657667,-245.2659686,85.341,89.099,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO1,ROLL1,6.52,4.1,2266,2130,6166,617.5,285,152,90.25,28.5,95,74.1,0.399,0.0081,5,5,10,,,,,,,,,,,,,,,,,,245129.43,83643.2352,,,12845.8397,460.614,356.25,59.0884,211345,,211345,,60,,,,,,,,,,,,,,,264.8644619,355.7084863,315.6264538,235.0189386,2198.685757,3167.763287,-785.8958111,-225.1862037,-896.5416067,-250.6555103,85.211,88.956,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO1,ROLL2,6.46,4,2250,2114,6150,617.5,285,152,90.25,28.5,95,74.1,0.399,0.0072,5,5,20,,,,,,,,,,,,,,,,,,245129.43,79827.4008,,,12499.776,444.5861,356.25,56.3916,211345,,211345,,60,,,,,,,,,,,,,,,252.0107081,341.5287256,316.5913588,233.6096789,2127.106446,3047.263959,-795.217128,-229.9216735,-908.1230236,-256.0210357,85.074,88.789,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO2,ROLL0,6.55,4.1,2274,2138,6174,617.5,285,152,90.25,28.5,95,74.1,0.378,0.009,5,10,0,,,,,,,,,,,,,,,,,,245129.43,85565.2896,,,13020.1537,468.6874,356.25,60.4468,211345,,211345,,60,,,,,,,,,,,,,,,272.7645779,358.7479931,313.5284584,238.3831246,2240.250118,3192.350682,-777.7444827,-223.4692296,-886.7179874,-248.7767515,85.28,88.974,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO2,ROLL1,6.48,4,2258,2122,6158,617.5,285,152,90.25,28.5,95,74.1,0.378,0.0081,5,10,10,,,,,,,,,,,,,,,,,,245129.43,81698.9544,,,12669.5099,452.4473,356.25,57.7143,211345,,211345,,60,,,,,,,,,,,,,,,259.7833732,344.4132441,314.3202883,237.0848942,2167.799927,3070.535179,-786.9189998,-228.2629129,-897.9919019,-254.1798083,85.148,88.808,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO2,ROLL2,6.42,4,2242,2106,6142,617.5,285,152,90.25,28.5,95,74.1,0.378,0.0072,5,10,20,,,,,,,,,,,,,,,,,,245129.43,77889.0168,,,12323.981,436.4442,356.25,55.0217,211345,,211345,,60,,,,,,,,,,,,,,,246.971194,330.315828,315.2059024,235.6737958,2096.587259,2950.843031,-796.2963003,-233.1784305,-909.8051518,-259.7951839,85.011,88.627,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO3,ROLL0,6.51,4,2266,2130,6166,617.5,285,152,90.25,28.5,95,74.1,0.357,0.009,5,15,0,,,,,,,,,,,,,,,,,,245129.43,83593.7928,,,12841.3557,460.4064,356.25,59.0535,211345,,211345,,60,,,,,,,,,,,,,,,267.6193838,347.4045154,312.1926516,240.4943179,2208.947648,3094.715177,-778.7080216,-226.5448939,-887.9599213,-252.288219,85.219,88.827,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO3,ROLL1,6.45,4,2250,2114,6150,617.5,285,152,90.25,28.5,95,74.1,0.357,0.0081,5,15,10,,,,,,,,,,,,,,,,,,245129.43,79761.024,,,12493.7562,444.3073,356.25,56.3447,211345,,211345,,60,,,,,,,,,,,,,,,254.6992893,333.1583248,312.9896528,239.2803534,2136.957627,2973.579022,-787.9313617,-231.4571699,-899.5703931,-257.8755332,85.085,88.645,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO3,ROLL2,6.39,3.9,2234,2098,6134,617.5,285,152,90.25,28.5,95,74.1,0.357,0.0072,5,15,20,,,,,,,,,,,,,,,,,,245129.43,75968.0208,,,12149.763,428.3753,356.25,53.664,211345,,211345,,60,,,,,,,,,,,,,,,241.9374914,319.198552,313.8312125,237.8693192,2066.16779,2854.726809,-797.4830691,-236.6109643,-911.4957041,-263.9571339,84.945,88.434,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO4,ROLL0,6.48,4,2257,2121,6157,617.5,285,152,90.25,28.5,95,74.1,0.336,0.009,5,20,0,,,,,,,,,,,,,,,,,,245129.43,81615.492,,,12661.9406,452.0968,356.25,57.6553,211345,,211345,,60,,,,,,,,,,,,,,,262.4167005,336.0344836,310.8468614,242.7471325,2177.045536,2996.628095,-779.3162081,-229.5965513,-889.1223124,-255.8439599,85.157,88.666,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO4,ROLL1,6.42,3.9,2241,2105,6141,617.5,285,152,90.25,28.5,95,74.1,0.336,0.0081,5,20,10,,,,,,,,,,,,,,,,,,245129.43,77816.2896,,,12317.3853,436.1387,356.25,54.9703,211345,,211345,,60,,,,,,,,,,,,,,,249.5428299,321.9410015,311.6687281,241.5806021,2105.441973,2876.435971,-788.7379569,-234.7309636,-900.7928391,-261.8204316,85.018,88.453,
Pickup,NonPerfo,BEV200,,,,Inherited,MR1,AERO4,ROLL2,6.35,3.9,2224,2088,6124,617.5,285,152,90.25,28.5,95,74.1,0.336,0.0072,5,20,20,,,,,,,,,,,,,,,,,,245129.43,73666.3032,,,11941.0168,418.7072,356.25,52.0373,211345,,211345,,60,,,,,,,,,,,,,,,236.8109835,307.9593685,310.907963,239.0783615,2034.393724,2757.405008,-797.9632492,-239.963022,-912.403994,-268.0304449,84.873,88.212,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO0,ROLL0,6.52,4.1,2254,2118,6154,601.25,277.5,148,87.875,27.75,92.5,72.15,0.42,0.009,7.5,0,0,,,,,,,,,,,,,,,,,,245129.43,89106.9984,,,13341.3565,483.5639,356.25,62.9499,211345,,211345,,60,,,,,,,,,,,,,,,280.4389392,379.2781199,317.5721672,234.8134187,2274.931736,3363.866501,-762.4233456,-212.9196198,-868.8779186,-236.9484451,85.34,89.192,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO0,ROLL1,6.44,4,2237,2101,6137,601.25,277.5,148,87.875,27.75,92.5,72.15,0.42,0.0081,7.5,0,10,,,,,,,,,,,,,,,,,,245129.43,85254.5736,,,12991.9744,467.3823,356.25,60.2272,211345,,211345,,60,,,,,,,,,,,,,,,267.4466033,364.9148498,318.5985854,233.5013371,2201.797722,3242.13413,-770.9007521,-217.2512384,-879.3364167,-241.8116204,85.207,89.066,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO0,ROLL2,6.37,4,2220,2084,6120,601.25,277.5,148,87.875,27.75,92.5,72.15,0.42,0.0072,7.5,0,20,,,,,,,,,,,,,,,,,,245129.43,81103.5288,,,12615.5099,449.9463,356.25,57.2935,211345,,211345,,60,,,,,,,,,,,,,,,254.7194955,350.7742498,318.2312503,231.087936,2130.228318,3122.244606,-779.3550241,-221.6026564,-889.9814693,-246.7975076,85.072,88.919,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO1,ROLL0,6.47,4,2244,2108,6144,601.25,277.5,148,87.875,27.75,92.5,72.15,0.399,0.009,7.5,5,0,,,,,,,,,,,,,,,,,,245129.43,86755.9896,,,13128.14,473.6888,356.25,61.2884,211345,,211345,,60,,,,,,,,,,,,,,,275.1624498,367.6841663,315.1223091,235.8269213,2241.968,3264.636353,-762.5577346,-215.5304223,-869.3047358,-239.924769,85.274,89.08,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO1,ROLL1,6.4,4,2228,2092,6128,601.25,277.5,148,87.875,27.75,92.5,72.15,0.399,0.0081,7.5,5,10,,,,,,,,,,,,,,,,,,245129.43,82953.4608,,,12783.283,457.7167,356.25,58.6009,211345,,211345,,60,,,,,,,,,,,,,,,262.3198719,353.4991307,316.0610525,234.5382994,2170.099473,3144.213365,-771.3462441,-220.0508809,-880.2441718,-245.0872435,85.144,88.934,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO1,ROLL2,6.34,3.9,2212,2076,6112,601.25,277.5,148,87.875,27.75,92.5,72.15,0.399,0.0072,7.5,5,20,,,,,,,,,,,,,,,,,,245129.43,79193.5704,,,12442.2929,441.9238,356.25,55.9437,211345,,211345,,60,,,,,,,,,,,,,,,249.6599094,339.5437389,317.0335085,233.1085556,2099.457624,3025.454164,-780.3464514,-224.6624108,-891.5145039,-250.3030816,85.005,88.765,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO2,ROLL0,6.44,4,2236,2100,6136,601.25,277.5,148,87.875,27.75,92.5,72.15,0.378,0.009,7.5,10,0,,,,,,,,,,,,,,,,,,245129.43,84805.056,,,12951.2069,465.4941,356.25,59.9095,211345,,211345,,60,,,,,,,,,,,,,,,270.020072,356.3076972,313.9019641,237.8837755,2210.650371,3166.918579,-763.4421729,-218.4612603,-870.7354846,-243.3076914,85.213,88.95,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO2,ROLL1,6.37,3.9,2220,2084,6120,601.25,277.5,148,87.875,27.75,92.5,72.15,0.378,0.0081,7.5,10,10,,,,,,,,,,,,,,,,,,245129.43,81009.3312,,,12606.967,449.5507,356.25,57.2269,211345,,211345,,60,,,,,,,,,,,,,,,257.2380679,342.2135445,314.7506331,236.5945063,2139.153332,3046.946483,-772.3038061,-223.1066547,-881.6708632,-248.5894321,85.078,88.782,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO2,ROLL2,6.3,3.9,2204,2068,6104,601.25,277.5,148,87.875,27.75,92.5,72.15,0.378,0.0072,7.5,10,20,,,,,,,,,,,,,,,,,,245129.43,77270.6088,,,12267.8967,433.8467,356.25,54.5846,211345,,211345,,60,,,,,,,,,,,,,,,244.6305877,328.355786,315.6982964,235.2005226,2068.935409,2928.983925,-781.4078881,-227.8256424,-893.1766217,-253.9503123,84.937,88.596,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO3,ROLL0,6.4,3.9,2227,2091,6127,601.25,277.5,148,87.875,27.75,92.5,72.15,0.357,0.009,7.5,15,0,,,,,,,,,,,,,,,,,,245129.43,82848.2256,,,12773.7391,457.2747,356.25,58.5266,211345,,211345,,60,,,,,,,,,,,,,,,264.8154218,344.9129441,312.6852768,240.0718124,2178.609992,3068.577496,-764.0383278,-221.3989865,-871.6497432,-246.6980994,85.146,88.799,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO3,ROLL1,6.33,3.9,2211,2075,6111,601.25,277.5,148,87.875,27.75,92.5,72.15,0.357,0.0081,7.5,15,10,,,,,,,,,,,,,,,,,,245129.43,79073.5176,,,12431.4052,441.4195,356.25,55.8588,211345,,211345,,60,,,,,,,,,,,,,,,252.0882693,330.9148154,313.5065052,238.8267576,2107.558477,2949.270116,-772.959148,-226.104623,-882.8458668,-252.0855564,85.01,88.612,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO3,ROLL2,6.27,3.8,2196,2060,6096,601.25,277.5,148,87.875,27.75,92.5,72.15,0.357,0.0072,7.5,15,20,,,,,,,,,,,,,,,,,,245129.43,75339.4824,,,12092.76,425.7352,356.25,53.2198,211345,,211345,,60,,,,,,,,,,,,,,,239.5956782,317.2390464,314.276567,237.3582743,2038.487629,2832.725164,-782.5530899,-231.185639,-894.8541393,-258.0272003,84.869,88.399,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO4,ROLL0,6.37,3.9,2219,2083,6119,601.25,277.5,148,87.875,27.75,92.5,72.15,0.336,0.009,7.5,20,0,,,,,,,,,,,,,,,,,,245129.43,80868.1104,,,12594.1595,448.9575,356.25,57.1271,211345,,211345,,60,,,,,,,,,,,,,,,259.6802861,333.6215912,311.2472855,242.2648555,2147.440564,2971.100242,-765.0211595,-224.5399527,-873.0990347,-250.3636276,85.084,88.631,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO4,ROLL1,6.3,3.8,2203,2067,6103,601.25,277.5,148,87.875,27.75,92.5,72.15,0.336,0.0081,7.5,20,10,,,,,,,,,,,,,,,,,,245129.43,77125.0032,,,12254.6915,433.2351,356.25,54.4817,211345,,211345,,60,,,,,,,,,,,,,,,247.0081194,319.7554283,312.0687834,241.0702497,2076.813811,2852.573753,-774.0921886,-229.4524583,-884.5005472,-256.0297567,84.943,88.415,
Pickup,NonPerfo,BEV200,,,,Inherited,MR2,AERO4,ROLL2,6.23,3.8,2186,2050,6086,601.25,277.5,148,87.875,27.75,92.5,72.15,0.336,0.0072,7.5,20,20,,,,,,,,,,,,,,,,,,245129.43,73043.3592,,,11884.5211,416.0906,356.25,51.597,211345,,211345,,60,,,,,,,,,,,,,,,234.4771276,306.0146152,311.3481661,238.5638587,2006.714346,2735.316293,-782.982495,-234.4607091,-895.6788565,-261.9693446,84.794,88.17,
Pickup,NonPerfo,BEV200,,,,Yes,MR3,AERO0,ROLL0,6.92,4.4,2228,2092,6128,585,270,144,85.5,27,90,70.2,0.42,0.009,10,0,0,,,,,,,,,,,,,,,,,,229631.5584,91729.9469,,,13551.5152,494.0465,356.25,64.804,197931,,197931,,59,,,,,,,,,,,,,,,278.4137189,377.6839346,329.2993445,242.7465132,2254.408449,3346.368922,-751.6014635,-209.5120048,-857.6223503,-233.1485149,85.308,89.213,
Pickup,NonPerfo,BEV200,,,,Inherited,MR3,AERO0,ROLL1,6.8,4.3,2197,2061,6097,585,270,144,85.5,27,90,70.2,0.42,0.0081,10,0,10,,,,,,,,,,,,,,,,,,229631.5584,84463.6507,,,12892.5238,463.5536,356.25,59.6683,197931,,197931,,59,,,,,,,,,,,,,,,264.7413027,362.3210855,318.8715976,232.9935831,2171.498772,3217.230596,-754.5635922,-211.8835991,-862.0264036,-235.904571,85.156,89.104,
