VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL1,6.75,4.1,2650,2514,7900,800,350,200,100,30,120,90,0.357,0.0081,0,15,10,,,,,,,,,,,,,,,,,,275738.0748,87491.3011,,,13250.025,477.7865,356.25,61.808,237851,,237851,,61,,,,,,,,,,,,,,,284.6008265,358.7118723,307.2520485,243.7727669,2439.472475,3224.702845,-940.0420628,-286.3715051,-1072.647261,-319.231546,85.217,88.407,
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL2,6.67,4.1,2631,2495,7881,800,350,200,100,30,120,90,0.357,0.0072,0,15,20,,,,,,,,,,,,,,,,,,275738.0748,83070.4464,,,12849.4785,459.2247,356.25,58.6836,237851,,237851,,61,,,,,,,,,,,,,,,269.6116126,342.3266006,307.944874,242.5330539,2356.93975,3085.852025,-951.8561754,-293.5260478,-1087.098271,-327.7163751,85.084,88.154,
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL0,6.79,4.1,2660,2524,7910,800,350,200,100,30,120,90,0.336,0.009,0,20,0,,,,,,,,,,,,,,,,,,275738.0748,90005.5843,,,13477.8278,488.343,356.25,63.585,237851,,237851,,61,,,,,,,,,,,,,,,294.6382801,364.1098222,305.3138288,247.0604587,2492.289331,3268.831797,-929.5049675,-283.2986398,-1059.806413,-315.6840065,85.298,88.461,
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL1,6.72,4.1,2642,2506,7892,800,350,200,100,30,120,90,0.336,0.0081,0,20,10,,,,,,,,,,,,,,,,,,275738.0748,85537.7366,,,13073.0245,469.5841,356.25,60.4273,237851,,237851,,61,,,,,,,,,,,,,,,279.5257282,347.6045653,305.844106,245.9441194,2409.06468,3128.996542,-941.5111933,-290.4465336,-1074.724581,-324.0645074,85.165,88.216,
Pickup,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL2,6.64,4,2623,2487,7873,800,350,200,100,30,120,90,0.336,0.0072,0,20,20,,,,,,,,,,,,,,,,,,275738.0748,81169.1496,,,12677.2137,451.2418,356.25,57.3399,237851,,237851,,61,,,,,,,,,,,,,,,264.6297665,331.3506336,306.5618795,244.8325102,2326.976045,2990.62145,-953.425934,-297.7891533,-1089.159879,-332.7928687,85.02,87.922,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL0,6.66,4.1,2603,2467,7853,760,332.5,190,95,28.5,114,85.5,0.42,0.009,5,0,0,,,,,,,,,,,,,,,,,,275738.0748,96560.4629,,,14070.6393,515.7449,356.25,68.2188,237851,,237851,,61,,,,,,,,,,,,,,,308.6952392,403.6579222,312.6347766,239.085776,2546.899894,3597.640658,-891.3238427,-257.7957232,-1015.544962,-286.7620817,85.364,88.981,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL1,6.59,4.1,2585,2449,7835,760,332.5,190,95,28.5,114,85.5,0.42,0.0081,5,0,10,,,,,,,,,,,,,,,,,,275738.0748,92150.9568,,,13671.8515,497.3115,356.25,65.1016,237851,,237851,,61,,,,,,,,,,,,,,,293.863517,387.2680013,313.4153325,237.8232707,2464.313035,3458.565134,-902.0348653,-263.3674608,-1028.822262,-293.1117926,85.234,88.816,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL2,6.52,4,2567,2431,7817,760,332.5,190,95,28.5,114,85.5,0.42,0.0072,5,0,20,,,,,,,,,,,,,,,,,,275738.0748,87798.3538,,,13277.8451,479.0757,356.25,62.025,237851,,237851,,61,,,,,,,,,,,,,,,279.2153938,371.1427721,314.2765617,236.4342318,2383.148052,3321.956164,-913.063865,-269.2091083,-1042.629229,-299.9055734,85.099,88.634,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL0,6.63,4.1,2595,2459,7845,760,332.5,190,95,28.5,114,85.5,0.399,0.009,5,5,0,,,,,,,,,,,,,,,,,,275738.0748,94588.9963,,,13892.3434,507.5034,356.25,66.8251,237851,,237851,,61,,,,,,,,,,,,,,,303.5546943,392.3143998,311.4370259,240.9755487,2515.676076,3500.111242,-892.3103635,-260.9036088,-1017.010958,-290.3539504,85.312,88.854,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL1,6.56,4,2577,2441,7827,760,332.5,190,95,28.5,114,85.5,0.399,0.0081,5,5,10,,,,,,,,,,,,,,,,,,275738.0748,90209.0606,,,13496.2298,489.1937,356.25,63.7288,237851,,237851,,61,,,,,,,,,,,,,,,288.7748287,376.0053929,312.2178114,239.7855215,2433.533476,3361.783668,-903.1537811,-266.6772312,-1030.447488,-296.9542997,85.18,88.675,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL2,6.49,4,2558,2422,7808,760,332.5,190,95,28.5,114,85.5,0.399,0.0072,5,5,20,,,,,,,,,,,,,,,,,,275738.0748,85869.8842,,,13103.1184,470.9787,356.25,60.6621,237851,,237851,,61,,,,,,,,,,,,,,,274.1218327,359.9634918,313.0877274,238.424669,2352.04296,3225.233381,-913.8790551,-272.5690363,-1043.894719,-303.9219412,85.041,88.462,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL0,6.6,4.1,2587,2451,7837,760,332.5,190,95,28.5,114,85.5,0.378,0.009,5,10,0,,,,,,,,,,,,,,,,,,275738.0748,92612.8944,,,13713.6283,499.2426,356.25,65.4282,237851,,237851,,61,,,,,,,,,,,,,,,298.4206762,380.9803993,310.1760742,242.9598891,2484.566328,3402.683212,-893.3613234,-264.1380818,-1018.598363,-294.0816994,85.26,88.717,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL1,6.53,4,2569,2433,7819,760,332.5,190,95,28.5,114,85.5,0.378,0.0081,5,10,10,,,,,,,,,,,,,,,,,,275738.0748,88256.7749,,,13319.3799,481.0005,356.25,62.349,237851,,237851,,61,,,,,,,,,,,,,,,283.6863638,364.8345617,310.9402954,241.7795018,2402.785217,3265.281632,-904.362811,-270.1200559,-1032.12865,-301.0968683,85.124,88.509,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL2,6.46,3.9,2550,2414,7800,760,332.5,190,95,28.5,114,85.5,0.378,0.0072,5,10,20,,,,,,,,,,,,,,,,,,275738.0748,83936.1398,,,12927.9137,462.8595,356.25,59.2954,237851,,237851,,61,,,,,,,,,,,,,,,269.0958638,348.8564977,311.7506189,240.4736519,2321.802613,3129.180401,-915.2244086,-276.3261463,-1045.645407,-308.4460435,84.984,88.271,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL0,6.57,4,2579,2443,7829,760,332.5,190,95,28.5,114,85.5,0.357,0.009,5,15,0,,,,,,,,,,,,,,,,,,275738.0748,90649.26,,,13536.0407,491.0338,356.25,64.04,237851,,237851,,61,,,,,,,,,,,,,,,293.3034667,369.7564598,308.8977956,245.0282953,2453.611604,3305.722141,-894.5361615,-267.5340039,-1020.285799,-298.1279941,85.206,88.555,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL1,6.49,4,2558,2422,7808,760,332.5,190,95,28.5,114,85.5,0.357,0.0081,5,15,10,,,,,,,,,,,,,,,,,,275738.0748,85857.4166,,,13101.9888,470.9263,356.25,60.6533,237851,,237851,,61,,,,,,,,,,,,,,,278.4354003,353.4484812,308.1893052,242.7816568,2369.955278,3166.818023,-904.5124392,-273.4188594,-1032.842372,-305.0488545,85.063,88.32,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL2,6.43,3.9,2541,2405,7791,760,332.5,190,95,28.5,114,85.5,0.357,0.0072,5,15,20,,,,,,,,,,,,,,,,,,275738.0748,81606.6317,,,12716.8513,453.0787,356.25,57.6491,237851,,237851,,61,,,,,,,,,,,,,,,264.0677492,337.7728837,308.871484,241.4729083,2291.125202,3033.350228,-916.2477217,-280.1895755,-1047.282896,-313.0200761,84.924,88.055,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL0,6.53,4,2568,2432,7818,760,332.5,190,95,28.5,114,85.5,0.336,0.009,5,20,0,,,,,,,,,,,,,,,,,,275738.0748,88222.0896,,,13316.2372,480.8548,356.25,62.3245,237851,,237851,,61,,,,,,,,,,,,,,,287.9848662,358.3180311,306.1784162,246.0795624,2420.388869,3206.739361,-894.6747176,-270.737177,-1020.899253,-301.9742229,85.147,88.371,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL1,6.46,3.9,2550,2414,7800,760,332.5,190,95,28.5,114,85.5,0.336,0.0081,5,20,10,,,,,,,,,,,,,,,,,,275738.0748,83924.7912,,,12926.8855,462.8119,356.25,59.2874,237851,,237851,,61,,,,,,,,,,,,,,,273.3801951,342.3823017,306.8240241,244.9881919,2339.503562,3070.79855,-905.8854571,-277.3142073,-1034.729353,-309.7097293,85.004,88.11,
Pickup,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL2,6.4,3.9,2533,2397,7783,760,332.5,190,95,28.5,114,85.5,0.336,0.0072,5,20,20,,,,,,,,,,,,,,,,,,275738.0748,79691.269,,,12543.3121,445.0367,356.25,56.2954,237851,,237851,,61,,,,,,,,,,,,,,,259.0774988,326.8296846,307.429222,243.6987751,2261.102532,2937.886282,-917.8376158,-284.4123536,-1049.419178,-318.1322783,84.856,87.804,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL0,6.53,4,2557,2421,7807,740,323.75,185,92.5,27.75,111,83.25,0.42,0.009,7.5,0,0,,,,,,,,,,,,,,,,,,275738.0748,95660.8834,,,13989.283,511.9843,356.25,67.5829,237851,,237851,,61,,,,,,,,,,,,,,,305.3713709,400.7019669,313.0923558,238.6048581,2511.094591,3566.807816,-874.0601192,-251.7462721,-996.3006482,-280.2052543,85.293,88.956,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL1,6.47,4,2539,2403,7789,740,323.75,185,92.5,27.75,111,83.25,0.42,0.0081,7.5,0,10,,,,,,,,,,,,,,,,,,275738.0748,91314.9936,,,13596.2484,493.8169,356.25,64.5106,237851,,237851,,61,,,,,,,,,,,,,,,290.776937,384.5977039,313.8692952,237.302382,2429.644478,3429.918489,-884.3929617,-257.1256859,-1009.096128,-286.3144014,85.16,88.788,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL2,6.4,3.9,2521,2385,7771,740,323.75,185,92.5,27.75,111,83.25,0.42,0.0072,7.5,0,20,,,,,,,,,,,,,,,,,,275738.0748,87040.872,,,13209.2144,475.8953,356.25,61.4897,237851,,237851,,61,,,,,,,,,,,,,,,276.375311,368.7612618,314.7669195,235.9082015,2349.652307,3295.404671,-895.0138308,-262.7107795,-1022.437962,-292.7199353,85.023,88.602,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL0,6.5,4,2549,2413,7799,740,323.75,185,92.5,27.75,111,83.25,0.399,0.009,7.5,5,0,,,,,,,,,,,,,,,,,,275738.0748,93686.0602,,,13810.6835,503.7288,356.25,66.1868,237851,,237851,,61,,,,,,,,,,,,,,,300.2386939,389.3688605,311.8693864,240.4795882,2479.895659,3469.225446,-875.0453243,-254.7947687,-997.6595457,-283.7165033,85.239,88.825,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL1,6.44,4,2531,2395,7781,740,323.75,185,92.5,27.75,111,83.25,0.399,0.0081,7.5,5,10,,,,,,,,,,,,,,,,,,275738.0748,89384.7658,,,13421.5802,485.7365,356.25,63.1462,237851,,237851,,61,,,,,,,,,,,,,,,285.700274,373.3505184,312.6944801,239.284232,2398.877715,3332.984524,-885.4396526,-260.3486445,-1010.702599,-290.0615188,85.105,88.64,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL2,6.37,3.9,2513,2377,7763,740,323.75,185,92.5,27.75,111,83.25,0.399,0.0072,7.5,5,20,,,,,,,,,,,,,,,,,,275738.0748,85119.4354,,,13035.1248,467.8278,356.25,60.1317,237851,,237851,,61,,,,,,,,,,,,,,,271.3517562,357.6566817,313.5208607,237.8661904,2319.289967,3199.293189,-896.1861083,-266.1367213,-1024.083305,-296.8907572,84.964,88.426,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL0,6.47,4,2541,2405,7791,740,323.75,185,92.5,27.75,111,83.25,0.378,0.009,7.5,10,0,,,,,,,,,,,,,,,,,,275738.0748,91715.3928,,,13632.4598,495.4907,356.25,64.7937,237851,,237851,,61,,,,,,,,,,,,,,,295.1015465,378.059939,310.6247606,242.4637816,2448.722311,3371.787397,-876.0410449,-257.9900042,-999.2028969,-287.4318803,85.185,88.681,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL1,6.41,3.9,2523,2387,7773,740,323.75,185,92.5,27.75,111,83.25,0.378,0.0081,7.5,10,10,,,,,,,,,,,,,,,,,,275738.0748,87435.8366,,,13244.9997,477.5536,356.25,61.7688,237851,,237851,,61,,,,,,,,,,,,,,,280.6093504,362.1956017,311.4263002,241.2760494,2368.092285,3236.486043,-886.6231315,-263.7593319,-1012.304699,-294.1303868,85.047,88.469,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL2,6.34,3.9,2505,2369,7755,740,323.75,185,92.5,27.75,111,83.25,0.378,0.0072,7.5,10,20,,,,,,,,,,,,,,,,,,275738.0748,83187.6091,,,12860.0939,459.7167,356.25,58.7664,237851,,237851,,61,,,,,,,,,,,,,,,266.3214511,346.5595672,312.1900805,239.909437,2288.936201,3103.109835,-897.4755004,-269.8165673,-1025.872468,-301.3127568,84.903,88.229,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL0,6.45,3.9,2533,2397,7783,740,323.75,185,92.5,27.75,111,83.25,0.357,0.009,7.5,15,0,,,,,,,,,,,,,,,,,,275738.0748,89747.9222,,,13454.4835,487.2613,356.25,63.4029,237851,,237851,,61,,,,,,,,,,,,,,,289.9756645,366.8373853,309.3335153,244.5203021,2417.700305,3274.598163,-877.1767008,-261.325586,-1000.928876,-291.302404,85.13,88.512,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL1,6.37,3.9,2513,2377,7763,740,323.75,185,92.5,27.75,111,83.25,0.357,0.0081,7.5,15,10,,,,,,,,,,,,,,,,,,275738.0748,85036.3186,,,13027.5941,467.4788,356.25,60.073,237851,,237851,,61,,,,,,,,,,,,,,,275.422537,350.8854731,308.581962,242.2170068,2335.949743,3138.558129,-887.1401985,-267.0303664,-1013.326083,-298.0185827,84.984,88.275,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL2,6.31,3.8,2495,2359,7745,740,323.75,185,92.5,27.75,111,83.25,0.357,0.0072,7.5,15,20,,,,,,,,,,,,,,,,,,275738.0748,80870.4086,,,12650.1467,449.9875,356.25,57.1287,237851,,237851,,61,,,,,,,,,,,,,,,261.2364284,335.4338868,309.4011283,240.9620423,2257.474712,3006.413939,-898.0784799,-273.4506375,-1026.906501,-305.685508,84.837,88.001,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL0,6.41,3.9,2522,2386,7772,740,323.75,185,92.5,27.75,111,83.25,0.336,0.009,7.5,20,0,,,,,,,,,,,,,,,,,,275738.0748,87326.1864,,,13235.065,477.0932,356.25,61.6913,237851,,237851,,61,,,,,,,,,,,,,,,284.6705646,355.4188051,306.597325,245.5672783,2384.492379,3175.612261,-877.2796799,-264.438621,-1001.412331,-295.1049397,85.067,88.323,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL1,6.34,3.8,2505,2369,7755,740,323.75,185,92.5,27.75,111,83.25,0.336,0.0081,7.5,20,10,,,,,,,,,,,,,,,,,,275738.0748,83112.9638,,,12853.3308,459.4033,356.25,58.7136,237851,,237851,,61,,,,,,,,,,,,,,,270.3781949,339.83418,307.2288739,244.4368035,2305.487664,3042.354784,-888.4916874,-270.8567219,-1015.306334,-302.5882696,84.92,88.055,
Pickup,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL2,6.27,3.8,2487,2351,7737,740,323.75,185,92.5,27.75,111,83.25,0.336,0.0072,7.5,20,20,,,,,,,,,,,,,,,,,,275738.0748,78952.4885,,,12476.3757,441.9348,356.25,55.7732,237851,,237851,,61,,,,,,,,,,,,,,,256.2606174,324.5366434,307.92758,243.1457773,2227.474736,2911.088179,-899.5823387,-277.5962763,-1028.989444,-310.6417127,84.768,87.741,
Pickup,Perfo,BEV200,,,,Yes,MR3,AERO0,ROLL0,6.96,4.4,2525,2389,7775,720,315,180,90,27,108,81,0.42,0.009,10,0,0,,,,,,,,,,,,,,,,,,257301.7056,98529.2294,,,14216.0965,523.3745,356.25,69.6106,221926,,221926,,60,,,,,,,,,,,,,,,302.8623205,398.5703961,325.1539942,247.0753071,2485.808643,3545.239174,-860.7338758,-247.4541527,-982.5327103,-275.4652135,85.261,89.019,
Pickup,Perfo,BEV200,,,,Inherited,MR3,AERO0,ROLL1,6.85,4.3,2491,2355,7741,720,315,180,90,27,108,81,0.42,0.0081,10,0,10,,,,,,,,,,,,,,,,,,257301.7056,90354.4762,,,13476.2876,489.1965,356.25,63.8316,221926,,221926,,60,,,,,,,,,,,,,,,287.5002761,381.2772778,314.1053295,236.8496066,2393.098761,3399.870794,-864.7188061,-250.5672883,-988.0883432,-279.0842721,85.106,88.872,
Pickup,Perfo,BEV200,,,,Inherited,MR3,AERO0,ROLL2,6.78,4.2,2474,2338,7724,720,315,180,90,27,108,81,0.42,0.0072,10,0,20,,,,,,,,,,,,,,,,,,257301.7056,86157.3024,,,13095.8417,471.5763,356.25,60.8652,221926,,221926,,60,,,,,,,,,,,,,,,273.4097444,365.685679,314.9511174,235.4773651,2314.994108,3268.090625,-875.2809942,-256.0370234,-1001.375207,-285.302878,84.969,88.71,
