VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL1,5.8,3.9,1959,1823,2510.942,650,200,200,70,28,50,57,0.255,0.0081,0,15,10,,,,,,,,,,,,,,,,,,212010.3636,59519.3486,,,10216.2807,345.9552,300,49.9267,182400,,182400,,58,,,,,,,,,,,,,,,200.6488008,231.6277464,296.4743195,256.8224908,1725.740181,2047.358232,-717.9424799,-232.1325113,-826.8985133,-266.4012564,83.41,85.238,
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO3,ROLL2,5.74,3.8,1945,1809,2493.806,650,200,200,70,28,50,57,0.255,0.0072,0,15,20,,,,,,,,,,,,,,,,,,212010.3636,56248.9834,,,9907.2062,331.9925,300,47.1822,182400,,182400,,58,,,,,,,,,,,,,,,189.6177586,219.1117304,296.485748,256.5766852,1665.812426,1946.249893,-727.1263331,-238.5967463,-838.6195454,-274.3338639,83.237,84.943,
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL0,5.83,3.9,1968,1832,2521.958,650,200,200,70,28,50,57,0.24,0.009,0,20,0,,,,,,,,,,,,,,,,,,212010.3636,61746.1898,,,10426.7342,355.4626,300,51.7954,182400,,182400,,58,,,,,,,,,,,,,,,209.1603765,238.209947,295.0517927,259.0704235,1770.873356,2100.492186,-709.4941006,-228.3943979,-816.4879143,-261.9311967,83.541,85.391,
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL1,5.78,3.9,1954,1818,2504.822,650,200,200,70,28,50,57,0.24,0.0081,0,20,10,,,,,,,,,,,,,,,,,,212010.3636,58472.6774,,,10117.3623,341.4865,300,49.0483,182400,,182400,,58,,,,,,,,,,,,,,,197.966791,225.6237459,295.206137,259.0197704,1709.65941,1998.048761,-718.5185725,-234.6063186,-827.7928383,-269.4856676,83.364,85.094,
Midsize,Perfo,BEV200,,,,Inherited,MR0,AERO4,ROLL2,5.72,3.8,1941,1805,2488.91,650,200,200,70,28,50,57,0.24,0.0072,0,20,20,,,,,,,,,,,,,,,,,,212010.3636,55212.9718,,,9809.2952,327.5693,300,46.3128,182400,,182400,,58,,,,,,,,,,,,,,,187.0333373,213.0903848,295.0460085,258.9672552,1650.81106,1897.864533,-728.2241815,-241.4285886,-840.1669689,-277.6900847,83.194,84.815,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL0,5.71,3.9,1920,1784,2463.206,617.5,190,190,66.5,26.6,47.5,54.15,0.3,0.009,5,0,0,,,,,,,,,,,,,,,,,,212010.3636,64998.9922,,,10734.1489,369.3503,300,54.5251,182400,,182400,,58,,,,,,,,,,,,,,,215.1516364,258.0190001,301.9463454,251.7808624,1783.088765,2253.812096,-681.0398846,-210.1313519,-784.1718507,-240.1369865,83.528,85.764,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL1,5.65,3.8,1906,1770,2446.07,617.5,190,190,66.5,26.6,47.5,54.15,0.3,0.0081,5,0,10,,,,,,,,,,,,,,,,,,212010.3636,61800.9091,,,10431.9056,355.6962,300,51.8413,182400,,182400,,58,,,,,,,,,,,,,,,204.1992283,245.8129609,302.4879854,251.2797247,1722.677683,2152.835211,-689.4694157,-215.2761404,-794.8378104,-246.8473482,83.344,85.49,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO0,ROLL2,5.58,3.8,1892,1756,2428.934,617.5,190,190,66.5,26.6,47.5,54.15,0.3,0.0072,5,0,20,,,,,,,,,,,,,,,,,,212010.3636,58612.369,,,10130.5642,342.0829,300,49.1656,182400,,182400,,58,,,,,,,,,,,,,,,193.4288992,233.7341042,302.8554132,250.6309147,1663.609347,2053.494111,-697.9563532,-220.8080264,-805.5820457,-253.6879047,83.162,85.195,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL0,5.69,3.8,1915,1779,2457.086,617.5,190,190,66.5,26.6,47.5,54.15,0.285,0.009,5,5,0,,,,,,,,,,,,,,,,,,212010.3636,63960.4426,,,10635.998,364.9162,300,53.6536,182400,,182400,,58,,,,,,,,,,,,,,,212.4431172,252.044236,300.9085287,253.629886,1766.624168,2203.749229,-681.5153768,-212.0455714,-784.9918744,-242.6795817,83.477,85.63,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL1,5.63,3.8,1902,1766,2441.174,617.5,190,190,66.5,26.6,47.5,54.15,0.285,0.0081,5,5,10,,,,,,,,,,,,,,,,,,212010.3636,60770.1766,,,10334.4935,351.2955,300,50.9763,182400,,182400,,58,,,,,,,,,,,,,,,201.5952715,239.9050738,301.2859403,253.1743923,1707.248039,2103.799613,-690.3359969,-217.581549,-796.0950939,-249.659839,83.295,85.348,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO1,ROLL2,5.57,3.7,1888,1752,2424.038,617.5,190,190,66.5,26.6,47.5,54.15,0.285,0.0072,5,5,20,,,,,,,,,,,,,,,,,,212010.3636,57573.4133,,,10032.3749,337.6471,300,48.2937,182400,,182400,,58,,,,,,,,,,,,,,,190.8436286,227.8284076,301.5157652,252.5688842,1648.368069,2004.801742,-698.8902772,-223.2746063,-806.8847685,-256.668719,83.112,85.044,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL0,5.67,3.8,1911,1775,2452.19,617.5,190,190,66.5,26.6,47.5,54.15,0.27,0.009,5,10,0,,,,,,,,,,,,,,,,,,212010.3636,62927.375,,,10538.3652,360.5056,300,52.7866,182400,,182400,,58,,,,,,,,,,,,,,,209.8164955,246.115785,299.7570614,255.5463025,1751.037104,2154.42535,-682.4020864,-214.268516,-786.2569357,-245.6502933,83.428,85.494,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL1,5.61,3.8,1897,1761,2435.054,617.5,190,190,66.5,26.6,47.5,54.15,0.27,0.0081,5,10,10,,,,,,,,,,,,,,,,,,212010.3636,59726.8555,,,10235.8917,346.8411,300,50.1008,182400,,182400,,58,,,,,,,,,,,,,,,198.9226048,233.9283873,300.0889307,255.1826823,1691.097735,2054.130211,-690.8716253,-219.8493804,-796.9209769,-252.5633985,83.243,85.198,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO2,ROLL2,5.54,3.7,1882,1746,2416.694,617.5,190,190,66.5,26.6,47.5,54.15,0.27,0.0072,5,10,20,,,,,,,,,,,,,,,,,,212010.3636,56221.0654,,,9904.5677,331.8733,300,47.1588,182400,,182400,,58,,,,,,,,,,,,,,,188.1584448,221.7448789,298.6369839,253.404143,1631.691431,1955.018589,-699.0070242,-225.4918407,-807.2810125,-259.550514,83.056,84.894,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL0,5.64,3.8,1906,1770,2446.07,617.5,190,190,66.5,26.6,47.5,54.15,0.255,0.009,5,15,0,,,,,,,,,,,,,,,,,,212010.3636,61879.8917,,,10439.3701,356.0334,300,51.9076,182400,,182400,,58,,,,,,,,,,,,,,,207.1250085,240.1264027,298.5992995,257.5618072,1734.713793,2104.543765,-682.9169228,-216.5021078,-787.1551099,-248.4249396,83.375,85.349,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL1,5.58,3.7,1891,1755,2427.71,617.5,190,190,66.5,26.6,47.5,54.15,0.255,0.0081,5,15,10,,,,,,,,,,,,,,,,,,212010.3636,58346.3866,,,10105.4268,340.9473,300,48.9424,182400,,182400,,58,,,,,,,,,,,,,,,196.2063965,227.8462891,297.2123851,255.9399588,1674.191654,2004.035189,-691.0039885,-222.0546744,-797.3327518,-255.2719283,83.186,85.043,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO3,ROLL2,5.52,3.7,1878,1742,2411.798,617.5,190,190,66.5,26.6,47.5,54.15,0.255,0.0072,5,15,20,,,,,,,,,,,,,,,,,,212010.3636,55191.7541,,,9807.2899,327.4787,300,46.295,182400,,182400,,58,,,,,,,,,,,,,,,185.5718778,215.7558989,297.2542855,255.6687639,1616.567044,1906.546488,-699.9523688,-228.1275871,-808.5927322,-262.8336807,83.011,84.761,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL0,5.62,3.8,1900,1764,2438.726,617.5,190,190,66.5,26.6,47.5,54.15,0.24,0.009,5,20,0,,,,,,,,,,,,,,,,,,212010.3636,60465.515,,,10305.7007,349.9948,300,50.7207,182400,,182400,,58,,,,,,,,,,,,,,,204.3669126,234.0074685,295.708625,258.2526882,1717.597815,2053.914451,-683.0922822,-218.5966379,-787.6279508,-251.1379531,83.32,85.196,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL1,5.56,3.7,1887,1751,2422.814,617.5,190,190,66.5,26.6,47.5,54.15,0.24,0.0081,5,20,10,,,,,,,,,,,,,,,,,,212010.3636,57311.4917,,,10007.6213,336.5288,300,48.0739,182400,,182400,,58,,,,,,,,,,,,,,,193.5909061,221.8774706,295.8845178,258.163013,1658.796253,1955.249983,-691.91647,-224.6013063,-798.6232575,-258.4603693,83.139,84.9,
Midsize,Perfo,BEV200,,,,Inherited,MR1,AERO4,ROLL2,5.5,3.7,1873,1737,2405.678,617.5,190,190,66.5,26.6,47.5,54.15,0.24,0.0072,5,20,20,,,,,,,,,,,,,,,,,,212010.3636,54153.4075,,,9709.1583,323.0456,300,45.4237,182400,,182400,,58,,,,,,,,,,,,,,,182.9350189,209.678584,295.8663883,258.129934,1600.805146,1857.591132,-700.5852547,-230.7739781,-809.7114608,-266.1186161,82.959,84.629,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL0,5.59,3.8,1885,1749,2420.366,601.25,185,185,64.75,25.9,46.25,52.725,0.3,0.009,7.5,0,0,,,,,,,,,,,,,,,,,,212010.3636,64352.5128,,,10673.0516,366.5901,300,53.9826,182400,,182400,,58,,,,,,,,,,,,,,,212.6846523,255.8613222,302.4114776,251.3794394,1755.66135,2230.046986,-667.4814049,-205.2904863,-769.2572269,-234.7818972,83.416,85.673,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL1,5.53,3.7,1872,1736,2404.454,601.25,185,185,64.75,25.9,46.25,52.725,0.3,0.0081,7.5,0,10,,,,,,,,,,,,,,,,,,212010.3636,61209.0475,,,10375.9702,353.1693,300,51.3446,182400,,182400,,58,,,,,,,,,,,,,,,201.9854918,243.9113469,302.8736678,250.8127933,1696.893733,2131.232443,-676.0084561,-210.3515797,-780.1456636,-241.3230876,83.23,85.4,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO0,ROLL2,5.48,3.7,1859,1723,2388.542,601.25,185,185,64.75,25.9,46.25,52.725,0.3,0.0072,7.5,0,20,,,,,,,,,,,,,,,,,,212010.3636,58072.3841,,,10079.5315,339.7774,300,48.7124,182400,,182400,,58,,,,,,,,,,,,,,,191.4463264,232.0972713,303.1713156,250.0720032,1639.375326,2034.048622,-684.5916999,-215.7812633,-791.0217643,-248.1049528,83.049,85.104,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL0,5.57,3.8,1881,1745,2415.47,601.25,185,185,64.75,25.9,46.25,52.725,0.285,0.009,7.5,5,0,,,,,,,,,,,,,,,,,,212010.3636,63310.3085,,,10574.5554,362.1405,300,53.108,182400,,182400,,58,,,,,,,,,,,,,,,210.0529344,249.9339889,301.2400117,253.172258,1739.995161,2180.572067,-668.3258807,-207.3825139,-770.4110735,-237.5156928,83.365,85.538,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL1,5.52,3.7,1868,1732,2399.558,601.25,185,185,64.75,25.9,46.25,52.725,0.285,0.0081,7.5,5,10,,,,,,,,,,,,,,,,,,212010.3636,60179.9393,,,10278.7116,348.7755,300,50.481,182400,,182400,,58,,,,,,,,,,,,,,,199.3760364,238.0136969,301.6797466,252.7069394,1681.448163,2082.175207,-676.8846518,-212.6314619,-781.3209413,-244.2075803,83.18,85.252,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO1,ROLL2,5.46,3.7,1854,1718,2382.422,601.25,185,185,64.75,25.9,46.25,52.725,0.285,0.0072,7.5,5,20,,,,,,,,,,,,,,,,,,212010.3636,57047.0321,,,9982.6279,335.3997,300,47.852,182400,,182400,,58,,,,,,,,,,,,,,,188.8036113,226.1438756,301.9866352,252.1234039,1623.427335,1984.782733,-685.1323232,-218.1224468,-791.7999376,-251.0288169,82.993,84.948,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL0,5.55,3.7,1877,1741,2410.574,601.25,185,185,64.75,25.9,46.25,52.725,0.27,0.009,7.5,10,0,,,,,,,,,,,,,,,,,,212010.3636,62279.8805,,,10477.1721,357.7411,300,52.2433,182400,,182400,,58,,,,,,,,,,,,,,,207.4253739,244.01202,300.0913123,255.0962183,1724.407851,2131.228468,-669.2137235,-209.4894736,-771.8120982,-240.3249788,83.315,85.4,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL1,5.49,3.7,1863,1727,2393.438,601.25,185,185,64.75,25.9,46.25,52.725,0.27,0.0081,7.5,10,10,,,,,,,,,,,,,,,,,,212010.3636,59141.1866,,,10180.5415,344.3406,300,49.6093,182400,,182400,,58,,,,,,,,,,,,,,,196.7091365,232.0445208,300.4925945,254.7340451,1665.312171,2032.530688,-677.3955715,-214.8493576,-782.1299982,-247.0337433,83.126,85.099,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO2,ROLL2,5.43,3.6,1848,1712,2375.078,601.25,185,185,64.75,25.9,46.25,52.725,0.27,0.0072,7.5,10,20,,,,,,,,,,,,,,,,,,212010.3636,55689.1006,,,9854.293,329.6021,300,46.7124,182400,,182400,,58,,,,,,,,,,,,,,,186.1140913,220.0466675,299.0588085,252.942059,1606.74144,1934.930803,-685.2536063,-220.2931675,-792.2204717,-253.8245926,82.936,84.798,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL0,5.53,3.7,1872,1736,2404.454,601.25,185,185,64.75,25.9,46.25,52.725,0.255,0.009,7.5,15,0,,,,,,,,,,,,,,,,,,212010.3636,61235.2397,,,10378.4455,353.2811,300,51.3666,182400,,182400,,58,,,,,,,,,,,,,,,204.7351833,238.0292539,298.9368247,257.1233808,1708.08106,2081.320535,-669.7108969,-211.6867726,-772.6064785,-243.1539417,83.26,85.25,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL1,5.48,3.7,1859,1723,2388.542,601.25,185,185,64.75,25.9,46.25,52.725,0.255,0.0081,7.5,15,10,,,,,,,,,,,,,,,,,,212010.3636,58089.541,,,10081.1529,339.8507,300,48.7268,182400,,182400,,58,,,,,,,,,,,,,,,194.1030338,226.1050727,299.1107525,256.7757786,1649.909794,1983.615804,-678.3127063,-217.3595019,-783.4555319,-250.145435,83.074,84.947,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO3,ROLL2,5.42,3.6,1844,1708,2370.182,601.25,185,185,64.75,25.9,46.25,52.725,0.255,0.0072,7.5,15,20,,,,,,,,,,,,,,,,,,212010.3636,54651.0586,,,9756.1901,325.1702,300,45.8413,182400,,182400,,58,,,,,,,,,,,,,,,183.5289995,214.0483444,297.6180064,255.1831476,1591.587982,1886.43296,-686.1880051,-222.8780263,-793.4569589,-257.0578307,82.887,84.666,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL0,5.51,3.7,1868,1732,2399.558,601.25,185,185,64.75,25.9,46.25,52.725,0.24,0.009,7.5,20,0,,,,,,,,,,,,,,,,,,212010.3636,60174.0511,,,10278.1551,348.7504,300,50.4761,182400,,182400,,58,,,,,,,,,,,,,,,202.0996208,232.0866765,297.5861833,259.1361869,1692.528633,2032.082647,-670.6656704,-214.0314983,-773.9666244,-246.0531218,83.21,85.099,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL1,5.45,3.6,1853,1717,2381.198,601.25,185,185,64.75,25.9,46.25,52.725,0.24,0.0081,7.5,20,10,,,,,,,,,,,,,,,,,,212010.3636,56724.4015,,,9952.1368,334.0223,300,47.5812,182400,,182400,,58,,,,,,,,,,,,,,,191.3786,219.9733532,296.2395532,257.7307787,1633.007622,1933.525071,-678.4270517,-219.545894,-783.8485065,-252.8930807,83.017,84.799,
Midsize,Perfo,BEV200,,,,Inherited,MR2,AERO4,ROLL2,5.41,3.6,1840,1704,2365.286,601.25,185,185,64.75,25.9,46.25,52.725,0.24,0.0072,7.5,20,20,,,,,,,,,,,,,,,,,,212010.3636,53616.0622,,,9658.375,320.7514,300,44.9728,182400,,182400,,58,,,,,,,,,,,,,,,180.9555754,208.0197121,296.1354937,257.6071408,1576.544522,1838.062215,-687.1730401,-225.6454451,-795.0205314,-260.4879174,82.838,84.535,
Midsize,Perfo,BEV200,,,,Yes,MR3,AERO0,ROLL0,5.94,4.1,1855,1719,2383.646,585,180,180,63,25.2,45,51.3,0.3,0.009,10,0,0,,,,,,,,,,,,,,,,,,197791.902,64934.946,,,10697.2856,368.5111,300,54.4714,170151,,170151,,57,,,,,,,,,,,,,,,210.2389472,253.1789101,308.6976505,256.3415488,1731.67984,2209.46051,-655.5304376,-201.1843651,-755.9748735,-229.9842797,83.369,85.895,
Midsize,Perfo,BEV200,,,,Inherited,MR3,AERO0,ROLL1,5.86,4,1836,1700,2360.39,585,180,180,63,25.2,45,51.3,0.3,0.0081,10,0,10,,,,,,,,,,,,,,,,,,197791.902,60424.5744,,,10270.7327,349.2477,300,50.6863,170151,,170151,,57,,,,,,,,,,,,,,,199.3811326,240.9932111,302.8971721,250.5962014,1669.11709,2108.198785,-661.3978282,-205.2278897,-764.0250947,-235.2622206,83.163,85.59,
